"subject","predicate","object"
"http://dbpedia.org/resource/Speaker_of_the_Parliament_of_Finland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_del_Parlamento_de_Finlandia"
"http://es.wikipedia.org/wiki/Presidente_del_Parlamento_de_Finlandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Presidente_del_Parlamento_de_Finlandia"
"http://es.dbpedia.org/resource/Matti_Vanhanen","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Parlamento_de_Finlandia"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#label","Presidente del Parlamento de Finlandia"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_de_Finlandia","http://www.w3.org/2000/01/rdf-schema#comment","El Presidente del Parlamento de Finlandia (en finés, Eduskunnan puhemies, en sueco, Riksdagens talman) es elegido por el Parlamento junto a dos sustitutos en la primera sesión cada año."
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_de_Finlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Finlandia"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_de_Finlandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidente_del_Parlamento_de_Finlandia"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_de_Finlandia","http://dbpedia.org/ontology/wikiPageID",7362913
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_de_Finlandia","http://dbpedia.org/ontology/wikiPageRevisionID",128953736
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_de_Finlandia","http://dbpedia.org/ontology/wikiPageLength",9610
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_de_Finlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Presidente_del_Parlamento_de_Finlandia?oldid=128953736&ns=0"
"http://es.dbpedia.org/resource/Presidente_del_Parlamento_de_Finlandia","http://dbpedia.org/ontology/abstract","El Presidente del Parlamento de Finlandia (en finés, Eduskunnan puhemies, en sueco, Riksdagens talman) es elegido por el Parlamento junto a dos sustitutos en la primera sesión cada año."
