"subject","predicate","object"
"http://dbpedia.org/resource/Ranoidea_jungguy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ranoidea_jungguy"
"http://es.wikipedia.org/wiki/Ranoidea_jungguy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ranoidea_jungguy"
"http://es.dbpedia.org/resource/Litoria_jungguy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ranoidea_jungguy"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://www.w3.org/2000/01/rdf-schema#label","Ranoidea jungguy"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://www.w3.org/2000/01/rdf-schema#comment","Ranoidea jungguy es una especie de anfibio anuro de la familia Pelodryadidae. Esta rana es endémica de la costa nordeste de Queensland (Australia), en la región de la cuenca del río Barron y de la meseta Atherton. También cuenta con una población aislada en el centro este de Queensland, en la cuenca del . Habita en selvas tropicales cerca de arroyos.​​"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://xmlns.com/foaf/0.1/name","Ranoidea jungguy"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Australia"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2004"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ranoidea_jungguy"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://es.dbpedia.org/property/name","Ranoidea jungguy"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://es.dbpedia.org/property/species","Ranoidea jungguy"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://es.dbpedia.org/property/synonyms","* Litoria jungguy (Donnellan & Mahony, 2004)
*Dryopsophus jungguy (Duellman, Marion & Hedges, 2016)"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://dbpedia.org/ontology/wikiPageID",3153285
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://dbpedia.org/ontology/wikiPageRevisionID",129418561
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://dbpedia.org/ontology/wikiPageLength",1459
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://dbpedia.org/ontology/synonym","* Litoria jungguy (Donnellan & Mahony, 2004)"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://dbpedia.org/ontology/synonym","*Dryopsophus jungguy (Duellman, Marion & Hedges, 2016)"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Stephen_Charles_Donnellan"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ranoidea_jungguy?oldid=129418561&ns=0"
"http://es.dbpedia.org/resource/Ranoidea_jungguy","http://dbpedia.org/ontology/abstract","Ranoidea jungguy es una especie de anfibio anuro de la familia Pelodryadidae. Esta rana es endémica de la costa nordeste de Queensland (Australia), en la región de la cuenca del río Barron y de la meseta Atherton. También cuenta con una población aislada en el centro este de Queensland, en la cuenca del . Habita en selvas tropicales cerca de arroyos.​​"
