"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicia_monanthos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_articulata"
"http://es.dbpedia.org/resource/Arveja_cuadrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_articulata"
"http://es.dbpedia.org/resource/Cracca_monanthos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_articulata"
"http://es.dbpedia.org/resource/Lens_monantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_articulata"
"http://es.dbpedia.org/resource/Algarroba_de_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_articulata"
"http://es.dbpedia.org/resource/Arvejera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_articulata"
"http://es.dbpedia.org/resource/Ervum_monanthos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_articulata"
"http://es.dbpedia.org/resource/Vicia_multifida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_articulata"
"http://es.dbpedia.org/resource/Vicia_smyrnaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_articulata"
"http://es.dbpedia.org/resource/Garroba_de_Castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_articulata"
"http://es.dbpedia.org/resource/Lenteja_de_Aragón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicia_articulata"
"http://es.dbpedia.org/resource/Vicia_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicia_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vicia_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Vicia_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vicia_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Vicia_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vicia_articulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Vicia_articulata","http://www.w3.org/2000/01/rdf-schema#label","Vicia articulata"
"http://es.dbpedia.org/resource/Vicia_articulata","http://www.w3.org/2000/01/rdf-schema#comment","Vicia articulata es una especie de la familia de las fabáceas."
"http://es.dbpedia.org/resource/Vicia_articulata","http://xmlns.com/foaf/0.1/name","Vicia articulata"
