"subject","predicate","object"
"http://dbpedia.org/resource/Ferrochrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocromo"
"http://es.dbpedia.org/resource/Ferrocromo","http://www.w3.org/2000/01/rdf-schema#label","Ferrocromo"
"http://es.dbpedia.org/resource/Ferrocromo","http://www.w3.org/2000/01/rdf-schema#comment","Ferrocromo es el nombre dado a una aleación de fierro y cromo que se emplea en la fabricación de aceros, particularmente aceros inoxidables y en la fabricación de hierro fundido.​ El contenido de ferrocromo varía de 45 hasta 95% en masa por lo general (de acuerdo con la norma -1981 el contenido va desde 45 hasta 75% en masa​). Su uso depende básicamente de su contenido de carbono,​ clasificándose generalmente en la industria como:"
"http://es.dbpedia.org/resource/Ferrocromo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j8d_"
"http://es.dbpedia.org/resource/Ferrocromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_de_cromo"
"http://es.dbpedia.org/resource/Ferrocromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aleaciones_de_hierro"
"http://es.dbpedia.org/resource/Ferrocromo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocromo"
"http://es.dbpedia.org/resource/Ferrocromo","http://dbpedia.org/ontology/wikiPageID",6270353
"http://es.dbpedia.org/resource/Ferrocromo","http://dbpedia.org/ontology/wikiPageRevisionID",119084692
"http://es.dbpedia.org/resource/Ferrocromo","http://dbpedia.org/ontology/wikiPageLength",1385
"http://es.dbpedia.org/resource/Ferrocromo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocromo?oldid=119084692&ns=0"
"http://es.dbpedia.org/resource/Ferrocromo","http://dbpedia.org/ontology/abstract","Ferrocromo es el nombre dado a una aleación de fierro y cromo que se emplea en la fabricación de aceros, particularmente aceros inoxidables y en la fabricación de hierro fundido.​ El contenido de ferrocromo varía de 45 hasta 95% en masa por lo general (de acuerdo con la norma -1981 el contenido va desde 45 hasta 75% en masa​). Su uso depende básicamente de su contenido de carbono,​ clasificándose generalmente en la industria como: 1.  
* Ferrocromo de alto carbono (HC FeCr) Con un contenido de C de 4 a 10% 2.  
* Ferrocromo de medio contenido de carbono (MC FeCr) Con un contenido de 0.5 a 4% de C 3.  
* Ferrocromo de bajo carbono (LC FeCr) Con un contenido de 0.01 a 0.5% de C"
"http://es.wikipedia.org/wiki/Ferrocromo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocromo"
