"subject","predicate","object"
"http://dbpedia.org/resource/Maurice_Bourgue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_Bourgue"
"http://es.wikipedia.org/wiki/Maurice_Bourgue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maurice_Bourgue"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://www.w3.org/2000/01/rdf-schema#label","Maurice Bourgue"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Bourgue (Aviñón, 6 de noviembre de 1939) es un oboísta, compositor y director de orquesta francés."
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f35f0"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://xmlns.com/foaf/0.1/name","Maurice Bourgue"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aviñón"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_Honorarios_de_la_Real_Academia_de_Música"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Francia"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oboístas_de_Francia"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oboístas_clásicos"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maurice_Bourgue"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://es.dbpedia.org/property/almaMáter","Conservatorio Nacional Superior de Música de París"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://es.dbpedia.org/property/lugarDeNacimiento","Aviñón, Francés"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://es.dbpedia.org/property/nombre","Maurice Bourgue"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://es.dbpedia.org/property/nombreDeNacimiento","Maurice Bourgue"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aviñón"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://dbpedia.org/ontology/wikiPageID",6132761
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://dbpedia.org/ontology/wikiPageRevisionID",126093733
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://dbpedia.org/ontology/wikiPageLength",2980
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maurice_Bourgue?oldid=126093733&ns=0"
"http://es.dbpedia.org/resource/Maurice_Bourgue","http://dbpedia.org/ontology/abstract","Maurice Bourgue (Aviñón, 6 de noviembre de 1939) es un oboísta, compositor y director de orquesta francés."
