"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embalses_de_la_Comunidad_Valenciana_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Línea_Baeza-Utiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_Comunidad_Valenciana_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_Comunidad_Valenciana_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Infraestructuras de la Comunidad Valenciana del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_Comunidad_Valenciana_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Infraestructuras de la Comunidad Valenciana del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_Comunidad_Valenciana_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_Comunidad_Valenciana_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_en_España_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_Comunidad_Valenciana_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_Comunidad_Valenciana_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7698098
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_Comunidad_Valenciana_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",95532932
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_Comunidad_Valenciana_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Infraestructuras_de_la_Comunidad_Valenciana_del_siglo_XX?oldid=95532932&ns=14"
"http://es.dbpedia.org/resource/Túneles_de_Castielfabib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Túneles_de_Casas_Bajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_Comunidad_Valenciana_del_siglo_XX"
