"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Guatemala-Kirguistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Guatemala-Kirguistán"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Kirguistán","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Guatemala-Kirguistán"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Kirguistán","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Guatemala-Kirguistán son las relaciones internacionales entre Kirguistán y Guatemala. Los dos países establecieron relaciones diplomáticas el 10 de febrero de 1993.​"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Kirguistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Kirguistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Kirguistán"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Kirguistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Guatemala-Kirguistán"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Kirguistán","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Kirguistán","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Kirguistán","http://es.dbpedia.org/property/entidad","Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Kirguistán","http://es.dbpedia.org/property/entidad","Kirguistán"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Kirguistán","http://es.dbpedia.org/property/mapa","Guatemala Kyrgyzstan Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Kirguistán","http://dbpedia.org/ontology/wikiPageID",8556735
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Kirguistán","http://dbpedia.org/ontology/wikiPageRevisionID",121990949
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Kirguistán","http://dbpedia.org/ontology/wikiPageLength",979
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Kirguistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Guatemala-Kirguistán?oldid=121990949&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Kirguistán","http://dbpedia.org/ontology/abstract","Las relaciones Guatemala-Kirguistán son las relaciones internacionales entre Kirguistán y Guatemala. Los dos países establecieron relaciones diplomáticas el 10 de febrero de 1993.​"
