"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_YSCC_Yokohama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:YSCC_Yokohama"
"http://es.dbpedia.org/resource/Categoría:YSCC_Yokohama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:YSCC_Yokohama","http://www.w3.org/2000/01/rdf-schema#label","YSCC Yokohama"
"http://es.dbpedia.org/resource/Categoría:YSCC_Yokohama","http://www.w3.org/2004/02/skos/core#prefLabel","YSCC Yokohama"
"http://es.dbpedia.org/resource/Categoría:YSCC_Yokohama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_J3_League"
"http://es.dbpedia.org/resource/Categoría:YSCC_Yokohama","http://dbpedia.org/ontology/wikiPageID",8650420
"http://es.dbpedia.org/resource/Categoría:YSCC_Yokohama","http://dbpedia.org/ontology/wikiPageRevisionID",110475921
"http://es.dbpedia.org/resource/Categoría:YSCC_Yokohama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:YSCC_Yokohama?oldid=110475921&ns=14"
"http://es.dbpedia.org/resource/YSCC_Yokohama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:YSCC_Yokohama"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_YSCC_Yokohama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:YSCC_Yokohama"
