"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Antonio_Porto","http://www.w3.org/2000/01/rdf-schema#label","Juan Antonio Porto"
"http://es.dbpedia.org/resource/Juan_Antonio_Porto","http://www.w3.org/2000/01/rdf-schema#comment","Juan Antonio Porto (La Coruña, 1937) es un guionista español."
"http://es.dbpedia.org/resource/Juan_Antonio_Porto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgk087"
"http://es.dbpedia.org/resource/Juan_Antonio_Porto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Porto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Oficial_de_Cine_de_España"
"http://es.dbpedia.org/resource/Juan_Antonio_Porto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Juan_Antonio_Porto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Juan_Antonio_Porto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Antonio_Porto"
"http://es.dbpedia.org/resource/Juan_Antonio_Porto","http://dbpedia.org/ontology/wikiPageID",3775362
"http://es.dbpedia.org/resource/Juan_Antonio_Porto","http://dbpedia.org/ontology/wikiPageRevisionID",124361077
"http://es.dbpedia.org/resource/Juan_Antonio_Porto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0692491/%3Fref_=ttawd_awd_8"
"http://es.dbpedia.org/resource/Juan_Antonio_Porto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-moncloa.es/ConsejodeMinistros/Referencias/_2009/refc20090220.htm"
"http://es.dbpedia.org/resource/Juan_Antonio_Porto","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/Juan_Antonio_Porto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Antonio_Porto?oldid=124361077&ns=0"
"http://es.dbpedia.org/resource/Juan_Antonio_Porto","http://dbpedia.org/ontology/abstract","Juan Antonio Porto (La Coruña, 1937) es un guionista español."
"http://es.dbpedia.org/resource/Juan_Porto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Antonio_Porto"
"http://es.dbpedia.org/resource/Juego_de_amor_prohibido","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Antonio_Porto"
"http://es.dbpedia.org/resource/Dormir_y_ligar:_todo_es_empezar","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Juan_Antonio_Porto"
"http://es.dbpedia.org/resource/Dormir_y_ligar:_todo_es_empezar","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Antonio_Porto"
"http://es.dbpedia.org/resource/La_Regenta_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Juan_Antonio_Porto"
"http://es.dbpedia.org/resource/La_Regenta_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Antonio_Porto"
"http://es.wikipedia.org/wiki/Juan_Antonio_Porto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Antonio_Porto"
"http://es.dbpedia.org/resource/El_bosque_del_lobo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Juan_Antonio_Porto"
"http://es.dbpedia.org/resource/El_bosque_del_lobo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Antonio_Porto"
"http://es.dbpedia.org/resource/La_conjura_de_El_Escorial","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Juan_Antonio_Porto"
"http://es.dbpedia.org/resource/La_conjura_de_El_Escorial","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Antonio_Porto"
