"subject","predicate","object"
"http://es.dbpedia.org/resource/Tennille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Tennille","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Harrison_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Harrison_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Davisboro_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Davisboro_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)"
"http://dbpedia.org/resource/Washington_County,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Sandersville_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Riddleville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Riddleville","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)"
"http://es.wikipedia.org/wiki/Condado_de_Washington_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Washington (Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Washington (en inglés: Washington County), fundado en 1784, es uno de 159 condados del estado estadounidense de Georgia. En el año 2000, el condado tenía una población de 21 176 habitantes y una densidad poblacional de 12 personas por km². La sede del condado es Sandersville.​"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nyl0"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://xmlns.com/foaf/0.1/name","Ubicación de Georgia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://xmlns.com/foaf/0.1/name","Condado de Washington"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Georgia"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://xmlns.com/foaf/0.1/homepage","http://www.washingtoncountyga.com"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Sandersville_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/densidad",12
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/fundaciónFechas",25
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/mapa","Map of Georgia highlighting Washington County.svg"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/nombre","Condado de Washington"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/nombreCompleto","Condado de Washington"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Georgia en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Georgia"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/población",21176
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/páginaWeb","www.washingtoncountyga.com"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/superficie",1773
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/superficieAgua",10
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/superficieTierra",1762
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sandersville_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Condados_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://dbpedia.org/ontology/wikiPageID",3857344
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",123647168
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtoncountyga.com"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",4556
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://dbpedia.org/ontology/populationTotal",21176
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Sandersville_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sede_de_condado"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Washington_(Georgia)?oldid=123647168&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)","http://dbpedia.org/ontology/abstract","El condado de Washington (en inglés: Washington County), fundado en 1784, es uno de 159 condados del estado estadounidense de Georgia. En el año 2000, el condado tenía una población de 21 176 habitantes y una densidad poblacional de 12 personas por km². La sede del condado es Sandersville.​"
"http://es.dbpedia.org/resource/Deepstep_(Georgia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Deepstep_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Washington_(Georgia)"
