"subject","predicate","object"
"http://es.dbpedia.org/resource/Erich_A._Bey","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Isla_del_Oso"
"http://es.dbpedia.org/resource/Bjornoya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_del_Oso"
"http://es.dbpedia.org/resource/Bjornøya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_del_Oso"
"http://es.dbpedia.org/resource/Bjørnøya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_del_Oso"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://www.w3.org/2000/01/rdf-schema#label","Isla del Oso"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://www.w3.org/2000/01/rdf-schema#comment","Isla del Oso (en noruego Bjørnøya) es una pequeña isla habitada​ del archipiélago noruego de las islas Svalbard, en el mar de Barents. Administrativamente pertenece a Svalbard, un territorio dependiente de Noruega. Fue descubierta por Willem Barents y Jacob van Heemskerk el 10 de junio de 1596. Debe su nombre a un oso polar que fue visto nadando cerca. La isla era considerada terra nullius hasta que el Tratado de Svalbard de 1920 la puso bajo soberanía noruega. En 2002, junto a las aguas adyacentes, fue declarada reserva natural."
"http://es.dbpedia.org/resource/Isla_del_Oso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018vrc"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://xmlns.com/foaf/0.1/name","Bjørnøya"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://xmlns.com/foaf/0.1/name","Isla del Oso"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_Svalbard"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Noruega"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Países_Bajos"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1596"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_del_Oso"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://es.dbpedia.org/property/altitud",536
"http://es.dbpedia.org/resource/Isla_del_Oso","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Svalbard"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://es.dbpedia.org/property/gentilicio","Ositanos"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://es.dbpedia.org/property/imagen","Bjornoya_Location_Map-en.svg"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://es.dbpedia.org/property/mapa","Bjørnøya map-en.svg"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://es.dbpedia.org/property/nombre","Isla del Oso"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://es.dbpedia.org/property/nombreOriginal","Bjørnøya"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://es.dbpedia.org/property/pieImagen","La Isla del Oso en la mar de Barents, a mitad de camino entre Spitsbergen y Cabo Norte"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://es.dbpedia.org/property/población",9
"http://es.dbpedia.org/resource/Isla_del_Oso","http://es.dbpedia.org/property/superficie",178
"http://es.dbpedia.org/resource/Isla_del_Oso","http://dbpedia.org/ontology/wikiPageID",1170818
"http://es.dbpedia.org/resource/Isla_del_Oso","http://dbpedia.org/ontology/wikiPageRevisionID",126910460
"http://es.dbpedia.org/resource/Isla_del_Oso","http://dbpedia.org/ontology/wikiPageLength",4549
"http://es.dbpedia.org/resource/Isla_del_Oso","http://dbpedia.org/ontology/populationTotal",9
"http://es.dbpedia.org/resource/Isla_del_Oso","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Svalbard"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_del_Oso?oldid=126910460&ns=0"
"http://es.dbpedia.org/resource/Isla_del_Oso","http://dbpedia.org/ontology/abstract","Isla del Oso (en noruego Bjørnøya) es una pequeña isla habitada​ del archipiélago noruego de las islas Svalbard, en el mar de Barents. Administrativamente pertenece a Svalbard, un territorio dependiente de Noruega. Fue descubierta por Willem Barents y Jacob van Heemskerk el 10 de junio de 1596. Debe su nombre a un oso polar que fue visto nadando cerca. La isla era considerada terra nullius hasta que el Tratado de Svalbard de 1920 la puso bajo soberanía noruega. A pesar de su remota ubicación y la naturaleza estéril, la isla ha sido testigo de las actividades comerciales durante siglos, tales como minería del carbón, pesca y caza de ballenas. Sin embargo, los asentamientos no han durado más de unos pocos años, y la isla del Oso ahora está habitada por aproximadamente nueve personas que trabajan en la estación meteorológica Herwighamna. En 2002, junto a las aguas adyacentes, fue declarada reserva natural."
"http://es.dbpedia.org/resource/Isla_del_oso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_del_Oso"
"http://es.dbpedia.org/resource/Batalla_de_Cabo_Norte","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Isla_del_Oso"
"http://es.dbpedia.org/resource/Batalla_de_Cabo_Norte","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Isla_del_Oso"
"http://dbpedia.org/resource/Bear_Island_(Norway)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_del_Oso"
"http://es.wikipedia.org/wiki/Isla_del_Oso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_del_Oso"
