"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phrynobatrachus_stewartae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phrynobatrachus_stewartae"
"http://es.dbpedia.org/resource/Phrynobatrachus_stewartae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phrynobatrachus_stewartae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phrynobatrachus_stewartae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Phrynobatrachus_stewartae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phrynobatrachus_stewartae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phrynobatrachus_stewartae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phrynobatrachus_stewartae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phrynobatrachus_stewartae","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus stewartae"
"http://es.dbpedia.org/resource/Phrynobatrachus_stewartae","http://www.w3.org/2000/01/rdf-schema#comment","Phrynobatrachus stewartae es una especie de anfibios de la familia Ranidae."
"http://es.dbpedia.org/resource/Phrynobatrachus_stewartae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3hzv"
"http://es.dbpedia.org/resource/Phrynobatrachus_stewartae","http://xmlns.com/foaf/0.1/name","Phrynobatrachus stewartae"
"http://es.dbpedia.org/resource/Phrynobatrachus_stewartae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Tanzania"
"http://es.dbpedia.org/resource/Phrynobatrachus_stewartae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phrynobatrachus"
