"subject","predicate","object"
"http://es.dbpedia.org/resource/Shadow_Galactica","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Eriko_Hara"
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/2000/01/rdf-schema#label","Eriko Hara"
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/2000/01/rdf-schema#comment","Eriko Hara (原 えりこ Hara Eriko?) es una intérprete de voz japonesa, más conocida como seiyū. Nació como Setsuko Matsushita (松下 節子 Matsushita Setsuko?) el 1 de noviembre de 1959, y actualmente trabaja para Arts Vision."
"http://es.dbpedia.org/resource/Eriko_Hara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r8m2"
"http://es.dbpedia.org/resource/Eriko_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_femeninas"
"http://es.dbpedia.org/resource/Eriko_Hara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eriko_Hara"
"http://es.dbpedia.org/resource/Eriko_Hara","http://es.dbpedia.org/property/añoDebut",1982
"http://es.dbpedia.org/resource/Eriko_Hara","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Eriko_Hara","http://es.dbpedia.org/property/grupoSanguíneo","A"
"http://es.dbpedia.org/resource/Eriko_Hara","http://es.dbpedia.org/property/imdb",361662
"http://es.dbpedia.org/resource/Eriko_Hara","http://es.dbpedia.org/property/lugarDeNacimiento","Tokio, Japón"
"http://es.dbpedia.org/resource/Eriko_Hara","http://es.dbpedia.org/property/nombreDeNacimiento","Setsuko Matsushita"
"http://es.dbpedia.org/resource/Eriko_Hara","http://es.dbpedia.org/property/nombreDeNacimiento","松下 節子"
"http://es.dbpedia.org/resource/Eriko_Hara","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Seiyū"
"http://es.dbpedia.org/resource/Eriko_Hara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Eriko_Hara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Eriko_Hara","http://dbpedia.org/ontology/wikiPageID",1714827
"http://es.dbpedia.org/resource/Eriko_Hara","http://dbpedia.org/ontology/wikiPageRevisionID",125427707
"http://es.dbpedia.org/resource/Eriko_Hara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animenewsnetwork.com/encyclopedia/people.php%3Fid=2404"
"http://es.dbpedia.org/resource/Eriko_Hara","http://dbpedia.org/ontology/wikiPageLength",1395
"http://es.dbpedia.org/resource/Eriko_Hara","http://dbpedia.org/ontology/birthName","松下 節子"
"http://es.dbpedia.org/resource/Eriko_Hara","http://dbpedia.org/ontology/birthName","Setsuko Matsushita"
"http://es.dbpedia.org/resource/Eriko_Hara","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Seiyū"
