"subject","predicate","object"
"http://es.dbpedia.org/resource/Ekaterina_Olévskaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yekaterina_Olévskaya"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://www.w3.org/2000/01/rdf-schema#label","Yekaterina Olévskaya"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://www.w3.org/2000/01/rdf-schema#comment","Yekaterina Olévskaya (en ucraniano, Екатерина Олевская; Kiev, Ucrania, 1917 – Israel, 9 de mayo de 2009), conocida como Katia Olévskaya, fue una locutora de radio. Trabajó durantes décadas en el servicio en español de la emisora internacional soviética Radio Moscú."
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://xmlns.com/foaf/0.1/name","Yekaterina Olévskaya"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Ucrania"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiev"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yekaterina_Olévskaya"
"http://es.dbpedia.org/resource/Yekaterina_Olévskaya","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/Radio_Moscú"
