"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mustela_altaica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mustela_altaica"
"http://dbpedia.org/resource/Mountain_weasel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mustela_altaica"
"http://es.dbpedia.org/resource/Comadreja_altaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mustela_altaica"
"http://es.dbpedia.org/resource/Mustela_altaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mustela_altaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Mustela_altaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Mustela_altaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mustela_altaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mustela_altaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mustela_altaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mustela_altaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mustela_altaica","http://www.w3.org/2000/01/rdf-schema#label","Mustela altaica"
"http://es.dbpedia.org/resource/Mustela_altaica","http://www.w3.org/2000/01/rdf-schema#comment","La comadreja alpina o comadreja de montaña (Mustela altaica) es una especie de mamífero carnívoro de la familia Mustelidae, que habita en el Tíbet, Cachemira, el resto del Himalaya y otras regiones montañosas de Asia, en Kazajistán, Mongolia, el noreste de China, Siberia y Corea."
"http://es.dbpedia.org/resource/Mustela_altaica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3h6k"
"http://es.dbpedia.org/resource/Mustela_altaica","http://xmlns.com/foaf/0.1/name","Comadreja alpina"
"http://es.dbpedia.org/resource/Mustela_altaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Pallas"
"http://es.dbpedia.org/resource/Mustela_altaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_de_Asia"
