"subject","predicate","object"
"http://es.dbpedia.org/resource/Elodea_canadensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Elodea"
"http://es.dbpedia.org/resource/Anacharis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elodea"
"http://es.dbpedia.org/resource/Apalanthe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elodea"
"http://es.dbpedia.org/resource/Diplandra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elodea"
"http://es.dbpedia.org/resource/Hydora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elodea"
"http://es.dbpedia.org/resource/Philotria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elodea"
"http://es.dbpedia.org/resource/Serpicula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elodea"
"http://es.dbpedia.org/resource/Udora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elodea"
"http://es.dbpedia.org/resource/Elodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Elodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Elodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Elodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Elodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Elodea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Elodea","http://www.w3.org/2000/01/rdf-schema#label","Elodea"
"http://es.dbpedia.org/resource/Elodea","http://www.w3.org/2000/01/rdf-schema#comment","Elodea es un género de Plantas acuáticas también conocida como yana. La venta y tenencia de esta planta en zonas naturales está actualmente prohibida en algunos países dada su sobradamente demostrada peligrosidad para la flora nativa cuando se escapa al medio ambiente. Comprende 36 las cuales algunas son aceptadas Las especies descritas y de estas, solo 6 aceptadas. La planta elodea Puede llegar a ser peligrosa ya que sus toxinas puede en ocasiones llegar a provocar daños al medio ambiente​"
"http://es.dbpedia.org/resource/Elodea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414bg"
