"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gabonesas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gabonesas","http://www.w3.org/2000/01/rdf-schema#label","Gabonesas"
"http://es.dbpedia.org/resource/Categoría:Gabonesas","http://www.w3.org/2004/02/skos/core#prefLabel","Gabonesas"
"http://es.dbpedia.org/resource/Categoría:Gabonesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Gabonesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gaboneses"
"http://es.dbpedia.org/resource/Categoría:Gabonesas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Africanas"
"http://es.dbpedia.org/resource/Categoría:Gabonesas","http://dbpedia.org/ontology/wikiPageID",8007961
"http://es.dbpedia.org/resource/Categoría:Gabonesas","http://dbpedia.org/ontology/wikiPageRevisionID",104440565
"http://es.dbpedia.org/resource/Categoría:Gabonesas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gabonesas?oldid=104440565&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gabonesas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabonesas"
"http://es.dbpedia.org/resource/Categoría:Gabonesas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gabonesas"
