"subject","predicate","object"
"http://dbpedia.org/resource/Eric_García_(footballer,_born_2001)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eric_García_Martret"
"http://es.wikipedia.org/wiki/Eric_García_Martret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eric_García_Martret"
"http://es.dbpedia.org/resource/Eric_García_Martret","http://www.w3.org/2000/01/rdf-schema#label","Eric García Martret"
"http://es.dbpedia.org/resource/Eric_García_Martret","http://www.w3.org/2000/01/rdf-schema#comment","Eric García Martret (Martorell, Barcelona, 9 de enero de 2001) es un futbolista español que juega en la demarcación de defensa para el Manchester City FC de la Premier League"
"http://es.dbpedia.org/resource/Eric_García_Martret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eric_García_Martret"
"http://es.dbpedia.org/resource/Eric_García_Martret","http://dbpedia.org/ontology/wikiPageID",9583806
"http://es.dbpedia.org/resource/Eric_García_Martret","http://dbpedia.org/ontology/wikiPageRevisionID",129138580
"http://es.dbpedia.org/resource/Eric_García_Martret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Èric_García_Martret"
"http://es.dbpedia.org/resource/Eric_García_Martret","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Eric_García_Martret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eric_García_Martret?oldid=129138580&ns=0"
"http://es.dbpedia.org/resource/Eric_García_Martret","http://dbpedia.org/ontology/abstract","Eric García Martret (Martorell, Barcelona, 9 de enero de 2001) es un futbolista español que juega en la demarcación de defensa para el Manchester City FC de la Premier League"
