"subject","predicate","object"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona"
"http://es.dbpedia.org/resource/Super_Bowl_XXX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_1975","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona"
"http://es.dbpedia.org/resource/UFC_on_Fox:_dos_Santos_vs._Miocic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona"
"http://es.dbpedia.org/resource/All-Star_Game_de_la_NBA_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Eventos deportivos en el estado de Arizona"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos deportivos en el estado de Arizona"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Arizona"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona","http://dbpedia.org/ontology/wikiPageID",6329792
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",117375372
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_deportivos_en_el_estado_de_Arizona?oldid=117375372&ns=14"
"http://es.dbpedia.org/resource/Serie_Mundial_de_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Oro_de_la_Concacaf_2009","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona"
"http://es.dbpedia.org/resource/Abierto_de_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona"
"http://es.dbpedia.org/resource/WrestleMania_XXVI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona"
"http://es.dbpedia.org/resource/Fiesta_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona"
"http://es.dbpedia.org/resource/Super_Bowl_XLII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_el_estado_de_Arizona"
