"subject","predicate","object"
"http://es.dbpedia.org/resource/Ina_Grafl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza"
"http://es.dbpedia.org/resource/Simone_Vautier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza"
"http://es.dbpedia.org/resource/Ingeborg_Markgraf-Dannenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza"
"http://es.dbpedia.org/resource/Anna_Maurizio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Botánicas de Suiza"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicas de Suiza"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza","http://dbpedia.org/ontology/wikiPageID",9441023
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",126390978
"http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicas_de_Suiza?oldid=126390978&ns=14"
"http://es.dbpedia.org/resource/M._Barbey-Gampert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza"
"http://es.dbpedia.org/resource/Anna_de_Diesbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza"
"http://es.dbpedia.org/resource/Maria_Gugelberg_von_Moos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza"
"http://es.dbpedia.org/resource/Caroline_Barbey-Boissier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Suiza"
