"subject","predicate","object"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Macarena_Achaga"
"http://es.dbpedia.org/resource/Gossip_Girl_Acapulco","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Macarena_Achaga"
"http://es.dbpedia.org/resource/Macarena_Achaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Macarena_Achaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Macarena_Achaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Macarena_Achaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Macarena_Achaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Macarena_Achaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Macarena_Achaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macarena_Achaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Macarena_Achaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Macarena_Achaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Macarena_Achaga","http://www.w3.org/2000/01/rdf-schema#label","Macarena Achaga"
"http://es.dbpedia.org/resource/Macarena_Achaga","http://www.w3.org/2000/01/rdf-schema#comment","Macarena Achaga Figueroa (5 de marzo de 1992 en Mar del Plata, Argentina) conocida profesionalmente como Macarena Achaga, es una modelo, cantante, presentadora de televisión y actriz argentina. Debutó en 2012 como actriz en la telenovela mexicana Miss XV y fue miembro del grupo de pop mexicano-argentino, Eme 15, entre 2011 y 2014."
"http://es.dbpedia.org/resource/Macarena_Achaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwzm11"
"http://es.dbpedia.org/resource/Macarena_Achaga","http://xmlns.com/foaf/0.1/name","Macarena Achaga"
