"subject","predicate","object"
"http://es.dbpedia.org/resource/Temù","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vione"
"http://es.dbpedia.org/resource/Edolo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vione"
"http://es.dbpedia.org/resource/Ponte_di_Legno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vione"
"http://es.dbpedia.org/resource/Vezza_d'Oglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vione"
"http://es.dbpedia.org/resource/Vione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vione","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vione","http://www.w3.org/2000/01/rdf-schema#label","Vione"
"http://es.dbpedia.org/resource/Vione","http://www.w3.org/2000/01/rdf-schema#comment","Vione es una localidad y comune italiana de la provincia de Brescia, región de Lombardía, con 740 habitantes."
"http://es.dbpedia.org/resource/Vione","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vione"
"http://es.dbpedia.org/resource/Vione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3c3"
"http://es.dbpedia.org/resource/Vione","http://xmlns.com/foaf/0.1/name","Vione"
"http://es.dbpedia.org/resource/Vione","http://xmlns.com/foaf/0.1/homepage","http://www.comune.vione.bs.it/"
