"subject","predicate","object"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://www.w3.org/2000/01/rdf-schema#label","Pachyrhinosaurus lakustai"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratopsia"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachyrhinosaurus_lakustai"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ceratopsidae"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://es.dbpedia.org/property/genus","Pachyrhinosaurus"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://es.dbpedia.org/property/genusAuthority","Sternberg, 1950"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://es.dbpedia.org/property/name","Pachyrhinosaurus lakustai"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://es.dbpedia.org/property/species","Pachyrhinosaurus lakustai"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://es.dbpedia.org/property/speciesAuthority","Currie et al. 2008"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ceratopsidae"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Neornithischia"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ceratopsidae"
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://dbpedia.org/ontology/wikiPageID",9628204
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://dbpedia.org/ontology/wikiPageRevisionID",130037375
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://dbpedia.org/ontology/wikiPageLength",3897
"http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pachyrhinosaurus_lakustai?oldid=130037375&ns=0"
"http://es.wikipedia.org/wiki/Pachyrhinosaurus_lakustai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pachyrhinosaurus_lakustai"
