"subject","predicate","object"
"http://es.dbpedia.org/resource/Castanet_Tolosan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castanet-Tolosan"
"http://dbpedia.org/resource/Castanet-Tolosan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castanet-Tolosan"
"http://es.wikipedia.org/wiki/Castanet-Tolosan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castanet-Tolosan"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://www.w3.org/2000/01/rdf-schema#label","Castanet-Tolosan"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://www.w3.org/2000/01/rdf-schema#comment","Castanet-Tolosan  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Castanet-Tolosan. Sus habitantes son llamados Castanéens."
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq34t"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://xmlns.com/foaf/0.1/name","Castanet-Tolosan"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://xmlns.com/foaf/0.1/homepage","http://www.ville-castanet-tolosan.fr/"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castanet-Tolosan"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/date",20121017123929
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/dirigentesNombres","Arnaud Lafon"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/elevaciónAlta",281
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/elevaciónBaja",145
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/elevaciónMedia",164
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/gentilicio","Castanéens"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/imageninferior","Mairie Castanet-Tolosan may2014.jpg"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/nombre","Castanet-Tolosan"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/población",10744
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/páginaWeb","http://www.ville-castanet-tolosan.fr/"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/superficie",822
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Toulouse"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Sicoval"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castanet-Tolosan"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=31113-COM"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://dbpedia.org/ontology/wikiPageID",2933015
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://dbpedia.org/ontology/wikiPageRevisionID",120404617
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=31113-COM"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-castanet-tolosan.fr/"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://dbpedia.org/ontology/wikiPageLength",2106
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://dbpedia.org/ontology/demonym","Castanéens (enfrancés)"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://dbpedia.org/ontology/populationTotal",10744
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castanet-Tolosan?oldid=120404617&ns=0"
"http://es.dbpedia.org/resource/Castanet-Tolosan","http://dbpedia.org/ontology/abstract","Castanet-Tolosan  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Castanet-Tolosan. Sus habitantes son llamados Castanéens."
