"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margaret_Nicholl_Laird","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Nicholl_Laird"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://www.w3.org/2000/01/rdf-schema#label","Margaret Nicholl Laird"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Nicholl Laird (31 de julio de 1897- Junio de 1983) fue una misionera estadounidense de la  que trabajó en la colonia francesa de Ubangui-Chari e independiente República Centroafricana (RCA) desde 1922 hasta la década de 1960?. Fue una de las fundadoras de la  y una de las misioneras que más tiempo sirvió en la RCA. En reconocimiento a su servicio de misionera, enfermera, y a sus muchas otras actividades en la RCA, a Margaret se le concedió: la Legion de Honor francesa (1952), el grado de  de la República Centroafricana (1961), la Alumna Distinguida del Año de la  (1962), y la Anna Eleanor Roosevelt Memorial Award de las  (1962)."
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1rt"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misionarios"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Nicholl_Laird"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://dbpedia.org/ontology/wikiPageID",266241
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://dbpedia.org/ontology/wikiPageRevisionID",130095507
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://dbpedia.org/ontology/wikiPageLength",5077
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_Nicholl_Laird?oldid=130095507&ns=0"
"http://es.dbpedia.org/resource/Margaret_Nicholl_Laird","http://dbpedia.org/ontology/abstract","Margaret Nicholl Laird (31 de julio de 1897- Junio de 1983) fue una misionera estadounidense de la  que trabajó en la colonia francesa de Ubangui-Chari e independiente República Centroafricana (RCA) desde 1922 hasta la década de 1960?. Fue una de las fundadoras de la  y una de las misioneras que más tiempo sirvió en la RCA. En reconocimiento a su servicio de misionera, enfermera, y a sus muchas otras actividades en la RCA, a Margaret se le concedió: la Legion de Honor francesa (1952), el grado de  de la República Centroafricana (1961), la Alumna Distinguida del Año de la  (1962), y la Anna Eleanor Roosevelt Memorial Award de las  (1962)."
