"subject","predicate","object"
"http://es.dbpedia.org/resource/Natty_Petrosino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natty_Hollmann"
"http://es.dbpedia.org/resource/Naty_Hollmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natty_Hollmann"
"http://es.dbpedia.org/resource/Naty_Petrosino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Natty_Hollmann"
"http://es.wikipedia.org/wiki/Natty_Hollmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natty_Hollmann"
"http://dbpedia.org/resource/Natty_Hollmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natty_Hollmann"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://www.w3.org/2000/01/rdf-schema#label","Natty Hollmann"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://www.w3.org/2000/01/rdf-schema#comment","Natty Hollmann (1939-); (también conocida por el apellido de su marido como Natty Petrosino), es una filántropa argentina que anteriormente era modelo, pero que después de una enfermedad y una experiencia donde creyó en la doctrina de Jesucristo,​ abandonó su carrera, donó sus bienes, y renunció a todos los lujos y placeres que tenía para dedicarse al trabajo altruista entre los más pobres y marginados."
"http://es.dbpedia.org/resource/Natty_Hollmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080877q"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://xmlns.com/foaf/0.1/name","Natty Hollmann"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_religiosos"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Argentina"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Argentina"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_contra_la_pobreza"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Jaime_Brunet"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahienses"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natty_Hollmann"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://es.dbpedia.org/property/conocido","Labor caritativa"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://es.dbpedia.org/property/fechaDeNacimiento",1939
"http://es.dbpedia.org/resource/Natty_Hollmann","http://es.dbpedia.org/property/lugarDeNacimiento","Bahía Blanca, Argentina"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://es.dbpedia.org/property/nombre","Natty Hollmann"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Filantropía"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://es.dbpedia.org/property/otrosNombres","Natty Petrosino, Natty"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://es.dbpedia.org/property/premios","Mujer del Año, Italia,  Premio Internacional Jaime Brunet , Embajadora de la Paz ."
"http://es.dbpedia.org/resource/Natty_Hollmann","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bahía_Blanca"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/wikiPageID",725498
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/wikiPageRevisionID",123692350
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/iBruit"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/hi/spanish/forums/estudio_abierto/newsid_7575000/7575274.stm"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823013109/http:/nattypetrosinonews.blogspot.com/"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826113323/http:/www.elintransigente.com/argentina/2013/6/5/conoce-natty-petrosino-madre-teresa-argentina.-mira-las-imagenes-187887.html"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140826160811/http:/www.el-periodico.com.ar/noticia/no-hago-discursos-con-el-evangelio-simplemente-lo-practico-1"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://nattypetrosino.blogspot.com"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140528202018/http:/www.petrosino.org/"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/powermogul"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/wikiPageLength",18364
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Internacional_Jaime_Brunet"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Filantropía"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Natty_Hollmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natty_Hollmann?oldid=123692350&ns=0"
