"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aldrovandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldrovandia"
"http://es.dbpedia.org/resource/Aldrovandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Aldrovandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aldrovandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldrovandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aldrovandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aldrovandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aldrovandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Aldrovandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aldrovandia","http://www.w3.org/2000/01/rdf-schema#label","Aldrovandia"
"http://es.dbpedia.org/resource/Aldrovandia","http://www.w3.org/2000/01/rdf-schema#comment","Aldrovandia es un género de peces de la familia Halosauridae, del orden Notacanthiformes.​ Este género marino fue descrito por primera vez en 1896 por George Brown Goode y Tarleton Hoffman Bean."
"http://es.dbpedia.org/resource/Aldrovandia","http://xmlns.com/foaf/0.1/name","Aldrovandia"
"http://es.dbpedia.org/resource/Aldrovandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Aldrovandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halosauridae"
"http://es.dbpedia.org/resource/Aldrovandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldrovandia"
"http://es.dbpedia.org/resource/Aldrovandia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aldrovandia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Halosauridae"
"http://es.dbpedia.org/resource/Aldrovandia","http://es.dbpedia.org/property/genus","Aldrovandia"
"http://es.dbpedia.org/resource/Aldrovandia","http://es.dbpedia.org/property/genusAuthority","Goode & T. H. Bean, 1896"
"http://es.dbpedia.org/resource/Aldrovandia","http://es.dbpedia.org/property/imageCaption","Aldrovandia gracilis"
"http://es.dbpedia.org/resource/Aldrovandia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Aldrovandia","http://es.dbpedia.org/property/name","Aldrovandia"
"http://es.dbpedia.org/resource/Aldrovandia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Notacanthiformes"
"http://es.dbpedia.org/resource/Aldrovandia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aldrovandia","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Aldrovandia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Aldrovandia","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Aldrovandia","http://dbpedia.org/ontology/wikiPageID",7448255
"http://es.dbpedia.org/resource/Aldrovandia","http://dbpedia.org/ontology/wikiPageRevisionID",120220011
"http://es.dbpedia.org/resource/Aldrovandia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/annual-checklist/2011/search/all/key/aldrovandia/match/1"
"http://es.dbpedia.org/resource/Aldrovandia","http://dbpedia.org/ontology/wikiPageLength",2528
"http://es.dbpedia.org/resource/Aldrovandia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Aldrovandia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Halosauridae"
"http://es.dbpedia.org/resource/Aldrovandia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animal"
"http://es.dbpedia.org/resource/Aldrovandia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Notacanthiformes"
"http://es.dbpedia.org/resource/Aldrovandia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aldrovandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aldrovandia?oldid=120220011&ns=0"
"http://es.dbpedia.org/resource/Aldrovandia","http://dbpedia.org/ontology/abstract","Aldrovandia es un género de peces de la familia Halosauridae, del orden Notacanthiformes.​ Este género marino fue descrito por primera vez en 1896 por George Brown Goode y Tarleton Hoffman Bean."
"http://dbpedia.org/resource/Aldrovandia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aldrovandia"
"http://es.dbpedia.org/resource/Aldrovandia_gracilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aldrovandia"
"http://es.dbpedia.org/resource/Aldrovandia_gracilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aldrovandia"
