"subject","predicate","object"
"http://es.wikipedia.org/wiki/(4640)_Hara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4640)_Hara"
"http://dbpedia.org/resource/4640_Hara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4640)_Hara"
"http://es.dbpedia.org/resource/(4641)_Ayako","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4640)_Hara"
"http://es.dbpedia.org/resource/(4639)_Minox","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4640)_Hara"
"http://es.dbpedia.org/resource/(4640)_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4640)_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4640)_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4640)_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4640)_Hara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4640)_Hara","http://www.w3.org/2000/01/rdf-schema#label","(4640) Hara"
"http://es.dbpedia.org/resource/(4640)_Hara","http://www.w3.org/2000/01/rdf-schema#comment","(4640) Hara es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de abril de 1989 por  y el también astrónomo Osamu Muramatsu desde el , Japón."
"http://es.dbpedia.org/resource/(4640)_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Yatsugatake-Kobuchizawa_Observatory"
"http://es.dbpedia.org/resource/(4640)_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4640)_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshio_Kushida"
"http://es.dbpedia.org/resource/(4640)_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Osamu_Muramatsu"
"http://es.dbpedia.org/resource/(4640)_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(4640)_Hara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4640)_Hara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4640)_Hara"
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/afelio",2.49458
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/albedo",0.304
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/anomalíaMedia",95.8252
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4639)_Minox"
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/argumentoPerihelio",137.948
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/descubridor","Y. Kushida; O. Muramatsu"
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/diámetro",6.053
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/excentricidad",0.107885
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/inclinación",4.20902
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Yatsugatake-Kobuchizawa_Observatory"
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/magnitudAbsoluta",13.2
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/nodoAscendente",347.775
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/nombre","Hara"
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/perihelio",2.00874
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/periodoOrbitalSideral",1234.11
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/periodoRotación","12722.4"
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/semiejeMayor",2.25166
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4641)_Ayako"
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4640)_Hara","http://es.dbpedia.org/property/época",2.4574e+06
