"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Libertadores_de_Futsal_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019","http://www.w3.org/2000/01/rdf-schema#label","Competiciones deportivas de América del Sur en 2019"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones deportivas de América del Sur en 2019"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_sudamericanas_por_año"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_del_Sur_en_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_en_2019"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019","http://dbpedia.org/ontology/wikiPageID",8595980
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019","http://dbpedia.org/ontology/wikiPageRevisionID",122305320
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019?oldid=122305320&ns=14"
"http://es.dbpedia.org/resource/Copa_Libertadores_de_Voleibol_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2019_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Categoría:Copa_Sudamericana_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-17_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Copa_Libertadores_Femenina_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Masculino_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Fútbol_Sub-15_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_Fútbol_Playa_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Playa_de_Conmebol_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_A_de_Rugby_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Fútbol_Sub-20_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Femenino_Sub-17_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_Sub-17_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Recopa_Sudamericana_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2019_(Asunción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_M18_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Clubes_de_Voleibol_Masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_A_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Categoría:Copa_Libertadores_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_Playa_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Clubes_de_Voleibol_Femenino_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Sudamérica_Rugby_Sevens_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Copa_Libertadores_de_Fútbol_Playa_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Liga_Sudamericana_Femenina_de_Clubes_de_Básquetbol_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Clubes_de_Voleibol_Masculino_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Copa_Libertadores_de_Futsal_Femenino_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Liga_Sudamericana_de_Baloncesto_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2019_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_M18_de_Rugby_2019_(Asunción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_M18_de_Rugby_2019_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_M19_de_Rugby_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2019"
