"subject","predicate","object"
"http://es.dbpedia.org/resource/Orillas_del_Tíber","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Biblioteca_Museo_Víctor_Balaguer"
"http://es.dbpedia.org/resource/Orillas_del_Tíber","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Biblioteca_Museo_Víctor_Balaguer"
"http://es.dbpedia.org/resource/Primavera_(cuadro)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Biblioteca_Museo_Víctor_Balaguer"
"http://es.dbpedia.org/resource/Primavera_(cuadro)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Biblioteca_Museo_Víctor_Balaguer"
"http://es.dbpedia.org/resource/Biblioteca_Museo_Victor_Balaguer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Museo_Víctor_Balaguer"
"http://es.dbpedia.org/resource/Biblioteca_Museo_Víctor_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Biblioteca_Museo_Víctor_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Biblioteca_Museo_Víctor_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Biblioteca_Museo_Víctor_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Biblioteca_Museo_Víctor_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biblioteca_Museo_Víctor_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Biblioteca_Museo_Víctor_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Biblioteca_Museo_Víctor_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Biblioteca_Museo_Víctor_Balaguer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Biblioteca_Museo_Víctor_Balaguer","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Museo Víctor Balaguer"
