"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marquesado_de_San_Damián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_San_Damián"
"http://es.dbpedia.org/resource/Marquesado_de_San_Damián","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de San Damián"
"http://es.dbpedia.org/resource/Marquesado_de_San_Damián","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de San Damiánes un título nobiliario español creado el 7 de diciembre de 1606, durante el reinado de Felipe III a favor de Alonso de Idiáquez y Butrón-Múgica, XI conde de Aramayona, ( en su origen ""Condado del Valle de Aramayona""),I Duque de Ciudad Real (originalmente Ducado di Cittá-Reale), y también I conte di Biandrina, estos dos últimos en Italia (posteriormente título español), hijo de Juan de Idiáquez y Olazábal y de María de Butrón y Mújica."
"http://es.dbpedia.org/resource/Marquesado_de_San_Damián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_San_Damián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_San_Damián"
"http://es.dbpedia.org/resource/Marquesado_de_San_Damián","http://es.dbpedia.org/property/actualTitular","Elena Carlota Figueroa y Sartorius"
"http://es.dbpedia.org/resource/Marquesado_de_San_Damián","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Marquesado_de_San_Damián","http://es.dbpedia.org/property/imagen","COA Marquess of San Damián.svg"
"http://es.dbpedia.org/resource/Marquesado_de_San_Damián","http://es.dbpedia.org/property/primerTitular","Alonso de Idiáquez y Butrón-Múgica"
"http://es.dbpedia.org/resource/Marquesado_de_San_Damián","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_III_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_San_Damián","http://dbpedia.org/ontology/wikiPageID",4684718
"http://es.dbpedia.org/resource/Marquesado_de_San_Damián","http://dbpedia.org/ontology/wikiPageRevisionID",126291654
"http://es.dbpedia.org/resource/Marquesado_de_San_Damián","http://dbpedia.org/ontology/wikiPageLength",7097
"http://es.dbpedia.org/resource/Marquesado_de_San_Damián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_San_Damián?oldid=126291654&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_San_Damián","http://dbpedia.org/ontology/abstract","El Marquesado de San Damiánes un título nobiliario español creado el 7 de diciembre de 1606, durante el reinado de Felipe III a favor de Alonso de Idiáquez y Butrón-Múgica, XI conde de Aramayona, ( en su origen ""Condado del Valle de Aramayona""),I Duque de Ciudad Real (originalmente Ducado di Cittá-Reale), y también I conte di Biandrina, estos dos últimos en Italia (posteriormente título español), hijo de Juan de Idiáquez y Olazábal y de María de Butrón y Mújica."
"http://es.dbpedia.org/resource/Marqués_de_San_Damián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_San_Damián"
