"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Liga Vallecaucana de Rugby"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Vallecaucana de Rugby, (LVR) es el ente encargado del desarrollo y promoción del rugby en el Departamento del Valle del Cauca, se encuentra afiliada a InderValle y a su vez a la Federación Colombiana de Rugby. También se encarga de la realización y organización de torneos dentro del departamento y de regiones cercanas. !Chiguacos por siempre!"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://xmlns.com/foaf/0.1/name","LVR"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2008"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Colombia"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Colombia"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Vallecaucana_de_Rugby"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://es.dbpedia.org/property/autoridad","Federación Colombiana de Rugby"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/FCR"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://es.dbpedia.org/property/categoría","Deporte de equipo al aire libre"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://es.dbpedia.org/property/clubes",10
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://es.dbpedia.org/property/contacto","Deporte de fuerte contacto físico,"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://es.dbpedia.org/property/contacto","http://rugbyvalle.co"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://es.dbpedia.org/property/equipo",""
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://es.dbpedia.org/property/equipo",15
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://es.dbpedia.org/property/equipo",7
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://es.dbpedia.org/property/género","Masculino y Femenino"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://es.dbpedia.org/property/nombre","LVR"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://es.dbpedia.org/property/pie","Logo de la LVR"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://es.dbpedia.org/property/presidente","Andrés Mauricio Tafurt"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://es.dbpedia.org/property/primer",2008
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://dbpedia.org/ontology/wikiPageID",6931297
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",127630214
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://dbpedia.org/ontology/wikiPageExternalLink","http://rugbyvalle.co"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://es.dbpedia.org/property/encargadoDeLaCompetencias","Juan Pablo Parra"
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://dbpedia.org/ontology/wikiPageLength",3296
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://dbpedia.org/ontology/teamSize",7
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://dbpedia.org/ontology/teamSize",15
"http://es.dbpedia.org/resource/Liga_Vallecaucana_de_Rugby","http://dbpedia.org/ontology/authority","http://es.dbpedia.org/resource/FCR"
