"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandersellini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Sandersellini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Symphypyga","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Symphypyga","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Deltocephalinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Deltocephalinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Opsiini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Opsiini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Melicharellini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Melicharellini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Gabritini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Gabritini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Cerrillini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Cerrillini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Teruliini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Membracoidea"
"http://es.dbpedia.org/resource/Teruliini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Membracoidea"
