"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Felipe_Santa_Cardona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Juan Felipe Santa Cardona"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","Juan Felipe Santa (La Ceja, Antioquia, Colombia; 25 de febrero de 1995) es un futbolista colombiano. Juega de Mediocampista y su equipo actual es el Independiente Medellín de la Categoría Primera A colombiana."
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://xmlns.com/foaf/0.1/name","Juan Felipe Santa"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://xmlns.com/foaf/0.1/name","Juan Felipe Santa Cardona"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Felipe_Santa_Cardona"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Ceja"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://es.dbpedia.org/property/nombre","Juan Felipe Santa"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://es.dbpedia.org/property/nombrecompleto","Juan Felipe Santa Cardona"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Ceja"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://dbpedia.org/ontology/wikiPageID",7346937
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://dbpedia.org/ontology/wikiPageRevisionID",130246022
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichajes.com/jugador/j297615_juan-felipe-santa-cardona"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://dbpedia.org/ontology/wikiPageLength",2176
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Corporación_Deportiva_Independiente_Medellín"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Felipe_Santa_Cardona?oldid=130246022&ns=0"
"http://es.dbpedia.org/resource/Juan_Felipe_Santa_Cardona","http://dbpedia.org/ontology/abstract","Juan Felipe Santa (La Ceja, Antioquia, Colombia; 25 de febrero de 1995) es un futbolista colombiano. Juega de Mediocampista y su equipo actual es el Independiente Medellín de la Categoría Primera A colombiana."
