"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://www.w3.org/2000/01/rdf-schema#label","Daniel Martínez (pintor)"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Martínez (1555 – Zaragoza, 1636) fue un pintor español, padre del más conocido pintor y teórico Jusepe Martínez."
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Martínez_(pintor)"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://es.dbpedia.org/property/apellidos","Morales y Marín"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://es.dbpedia.org/property/autor","Morte García"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://es.dbpedia.org/property/editorial","Zaragoza : Guara Editorial"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://es.dbpedia.org/property/id","ISBN 84-85303-34-2"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://es.dbpedia.org/property/id","páginas 73-80"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://es.dbpedia.org/property/número",285
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://es.dbpedia.org/property/revista","Archivo Español de Arte"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://es.dbpedia.org/property/título","Obras para definir la personalidad artística del pintor Daniel Martínez, padre de Jusepe Martínez"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://es.dbpedia.org/property/título","La pintura aragonesa en el siglo XVII"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://es.dbpedia.org/property/volumen","LXVXII"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://dbpedia.org/ontology/wikiPageID",7370480
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://dbpedia.org/ontology/wikiPageRevisionID",91064558
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://dbpedia.org/ontology/wikiPageLength",4423
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Martínez_(pintor)?oldid=91064558&ns=0"
"http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)","http://dbpedia.org/ontology/abstract","Daniel Martínez (1555 – Zaragoza, 1636) fue un pintor español, padre del más conocido pintor y teórico Jusepe Martínez."
"http://es.wikipedia.org/wiki/Daniel_Martínez_(pintor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Martínez_(pintor)"
