"subject","predicate","object"
"http://dbpedia.org/resource/Manohar_Lal_Munjal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manohar_Lal_Munjal"
"http://es.wikipedia.org/wiki/Manohar_Lal_Munjal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manohar_Lal_Munjal"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://www.w3.org/2000/01/rdf-schema#label","Manohar Lal Munjal"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://www.w3.org/2000/01/rdf-schema#comment","Manohar Lal Munjal (nacido el 4 de abril de 1945) es un ingeniero de acústica y profesor honorario hindú, profesor honorario, científico sénior de INSA, en el Centro de Investigación en Acústica Técnica (FRITA) del Instituto Indio de la Ciencia.​ Es conocido por sus estudios sobre la aeroacústica y análisis de la  de los sistemas de escape.​ Es miembro electo de los tres principales academias de la ciencia de la India: Academia India de Ciencias,​ Academia Nacional de las Ciencia de la India,​ Academia Nacional de las Ciencias de India​ así como Academia Nacional India de Ingeniería​ Ha publicado tres libros: Control de Ruido y Vibración,​ Acústica de Conductos y Tubos de escape con la Aplicación de Escape y el Sistema de Ventilación de Diseño,​ y IUTAM Simposio sobre Diseño para la Tranqu"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://xmlns.com/foaf/0.1/name","Manohar Lal Munjal"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ford"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_India"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Técnica_de_Berlín"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manohar_Lal_Munjal"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/apellidos","M. L. Munjal"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/apellidos","F.P. Mechel"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/apellidos","M L Munjal"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/apellidos","Manohar Lal Munjal"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/capítulo","Analysis and Design of Annular Airgap lined Duct for Hot Exhaust Systems"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/conocidoPor","Estudios de aeroacustica y análisis de ondas finitas"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/doi",101115
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/doi",101006
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/doi",101007
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/editorial","Springer Science & Business Media"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/editorial","John Wiley & Sons"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/editorial","World Scientific"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/editorial","National Library of Australia"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/empleador","* Indian Institute of Science * Technical University of Berlin * University of Calgary * Nelson Industries * Ford Motor Company"
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/fecha",1987
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/fecha",2017
"http://es.dbpedia.org/resource/Manohar_Lal_Munjal","http://es.dbpedia.org/property/fecha",2013
