"subject","predicate","object"
"http://es.dbpedia.org/resource/Corythoichthys_schultzi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Corythoichthys_schultzi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Cosmocampus_retropinnis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Cosmocampus_retropinnis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Hippocampus_alatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Hippocampus_alatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Hippocampus_breviceps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Hippocampus_breviceps","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Hippocampus_fisheri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Hippocampus_fisheri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Hippocampus_jugumus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Hippocampus_jugumus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Hippocampus_reidi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Hippocampus_reidi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Ichthyocampus_bikiniensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Ichthyocampus_bikiniensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Microphis_retzii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Microphis_retzii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Minyichthys_inusitatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Minyichthys_inusitatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Pez_pipa_de_bahía","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Pez_pipa_de_bahía","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Pseudophallus_starksii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Pseudophallus_starksii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Stigmatopora_nigra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Stigmatopora_nigra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Maroubra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Maroubra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Phyllopteryx_dewysea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Phyllopteryx_dewysea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Bhanotia_pauciradiata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Bhanotia_pauciradiata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Doryichthys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Doryichthys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Halicampus_edmondsoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Halicampus_edmondsoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Hippocampus_histrix","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Hippocampus_histrix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Syngnathidae"
"http://es.dbpedia.org/resource/Leptoichthys_fistularius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Syngnathidae"
