"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Zauiya","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Mahdi_al-Arabi"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Zauiya","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Mahdi_al-Arabi"
"http://es.dbpedia.org/resource/Mahdi_al-Arabi","http://www.w3.org/2000/01/rdf-schema#label","Mahdi al-Arabi"
"http://es.dbpedia.org/resource/Mahdi_al-Arabi","http://www.w3.org/2000/01/rdf-schema#comment","Mahdi al-Arabi, es un brigadier libio quién sirvió bajo las fuerzas armadas de Libia leales a Muammar Gaddafi.​ Fue sub-jefe del estado mayor del ejército libio.​ Durante la guerra de Libia de 2011 fue puesto en cargo de ayudar a suprimir las protestas, con mayor notoriedad en la ciudad libia de Zauiya.​​​ El 21 de agosto, las fuerzas rebeldes presuntamente arrestaron a Arabi en Zawiya.​ Un video de la supuesta detención de Arabi en la detención fue subido a YouTube el 11 de septiembre.​"
"http://es.dbpedia.org/resource/Mahdi_al-Arabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Mahdi_al-Arabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_de_Libia_de_2011"
"http://es.dbpedia.org/resource/Mahdi_al-Arabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Libia"
"http://es.dbpedia.org/resource/Mahdi_al-Arabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libios_del_siglo_XX"
"http://es.dbpedia.org/resource/Mahdi_al-Arabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mahdi_al-Arabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahdi_al-Arabi"
"http://es.dbpedia.org/resource/Mahdi_al-Arabi","http://dbpedia.org/ontology/wikiPageID",7272414
"http://es.dbpedia.org/resource/Mahdi_al-Arabi","http://dbpedia.org/ontology/wikiPageRevisionID",105115864
"http://es.dbpedia.org/resource/Mahdi_al-Arabi","http://dbpedia.org/ontology/wikiPageLength",2991
"http://es.dbpedia.org/resource/Mahdi_al-Arabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mahdi_al-Arabi?oldid=105115864&ns=0"
"http://es.dbpedia.org/resource/Mahdi_al-Arabi","http://dbpedia.org/ontology/abstract","Mahdi al-Arabi, es un brigadier libio quién sirvió bajo las fuerzas armadas de Libia leales a Muammar Gaddafi.​ Fue sub-jefe del estado mayor del ejército libio.​ Durante la guerra de Libia de 2011 fue puesto en cargo de ayudar a suprimir las protestas, con mayor notoriedad en la ciudad libia de Zauiya.​​​ El 21 de agosto, las fuerzas rebeldes presuntamente arrestaron a Arabi en Zawiya.​ Un video de la supuesta detención de Arabi en la detención fue subido a YouTube el 11 de septiembre.​"
"http://es.wikipedia.org/wiki/Mahdi_al-Arabi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahdi_al-Arabi"
"http://dbpedia.org/resource/Mahdi_al-Arabi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahdi_al-Arabi"
