"subject","predicate","object"
"http://es.dbpedia.org/resource/COMT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catecol_O-metiltransferasa"
"http://es.dbpedia.org/resource/Catecol-O-metil_transferasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catecol_O-metiltransferasa"
"http://es.dbpedia.org/resource/Catecol-O-metiltransferasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catecol_O-metiltransferasa"
"http://es.dbpedia.org/resource/EC_2.1.1.6","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catecol_O-metiltransferasa"
"http://es.dbpedia.org/resource/Dopamina_(medicación)","http://es.dbpedia.org/property/metabolism","http://es.dbpedia.org/resource/Catecol_O-metiltransferasa"
"http://es.dbpedia.org/resource/Catecol-O-metil-transferasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catecol_O-metiltransferasa"
"http://es.wikipedia.org/wiki/Catecol_O-metiltransferasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catecol_O-metiltransferasa"
"http://dbpedia.org/resource/Catechol-O-methyltransferase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catecol_O-metiltransferasa"
"http://es.dbpedia.org/resource/Norepinefrina_(medicación)","http://es.dbpedia.org/property/metabolism","http://es.dbpedia.org/resource/Catecol_O-metiltransferasa"
"http://es.dbpedia.org/resource/Catecol_O-metiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Catecol_O-metiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Catecol_O-metiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catecol_O-metiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Catecol_O-metiltransferasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Catecol_O-metiltransferasa","http://www.w3.org/2000/01/rdf-schema#label","Catecol O-metiltransferasa"
"http://es.dbpedia.org/resource/Catecol_O-metiltransferasa","http://www.w3.org/2000/01/rdf-schema#comment","La catecol O-metiltransferasa (COMT; número EC 2.1.1.6) es una de las varias enzimas que degradan las catecolaminas (tales como la dopamina, adrenalina y noradrenalina) en los seres humanos. En humanos, la catecol O-metiltransferasa se encuentra codificada por el gen COMT.​ Debido a que la regulación de las catecolaminas se encuentra alterada en varias condiciones médicas, se han desarrollado varias drogas terapéuticas que hacen diana sobra la COMT con el objetivo de alterar su actividad y por lo tanto modificar la biodisponibilidad de las catecolaminas.​ La COMT fue descubierta por el bioquímico Julius Axelrod en 1957.​"
"http://es.dbpedia.org/resource/Catecol_O-metiltransferasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metiltransferasas"
