"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Alphen aan den Rijn 2014 (dobles masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","La pareja local formada por Antal van der Duim y Boy Westerhof defendieron exitosamente el título obtenido la pasada temporada, derrotando a Rubén Ramírez Hidalgo y Matteo Viola 6–1, 6–3 en la final."
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011smwb4"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Alphen_aan_den_Rijn_2014"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Primera ronda"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",60
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","[6]"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",4
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",5
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",3
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",0
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''7"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''[10]"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''77"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",67
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score",64
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Score","'''79"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",3
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed","WC"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","P Marx"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Lennert Van Der Linden"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","M Viola"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' A van der Duim"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team",""
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Jelle Sels"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","R Haase"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","N Mektić"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","D Muñoz de la Nava"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","B Westerhof"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","H Podlipnik-Castillo"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","W Koolhof"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","V Hănescu"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Sander Arends"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","J Huta Galung"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' R Carballés Baena"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","P Torebko"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","A Michon"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' D Gimeno Traver"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","S Thornley"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Niels Lootsma"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Vincent Van den Honert"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","Y Mertens"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' T Androić"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' R Gonzales"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","A De Greef"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","G Granollers"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' S Fransen"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","R Junaid"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","R Ramírez Hidalgo"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","M Middelkoop"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","''' T de Bakker"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","'''"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd1Team","M Teixeira"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",2
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",3
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",1
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score","'''6"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",64
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score","'''77"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Score",4
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Seed",4
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Seed",2
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Seed",3
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","D Gimeno Traver"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","G Granollers"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","''' T Androić"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","R Carballés Baena"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","R Ramírez Hidalgo"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","R Gonzales"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","M Viola"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","'''"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","''' A van der Duim"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","N Mektić"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","S Fransen"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","T de Bakker"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","D Muñoz de la Nava"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","R Haase"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team",""
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","B Westerhof"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","W Koolhof"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd2Team","S Thornley"
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd3Score",2
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd3Score",3
"http://es.dbpedia.org/resource/Challenger_de_Alphen_aan_den_Rijn_2014_(dobles_masculino)","http://es.dbpedia.org/property/rd3Score","[5]"
