"subject","predicate","object"
"http://es.dbpedia.org/resource/Emeka_Okafor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Jarrett_Jack","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/John_Salmons","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Josh_Childress","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Darius_Miller","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Darius_Miller","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Darius_Miller","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Lonzo_Ball","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Christian_Wood","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/DeMarcus_Cousins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Elfrid_Payton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/James_Southerland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
"http://es.dbpedia.org/resource/Lance_Stephenson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Pelicans"
