"subject","predicate","object"
"http://es.dbpedia.org/resource/Peso","http://es.dbpedia.org/property/si","http://es.dbpedia.org/resource/Newton_(unidad)"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://www.w3.org/2000/01/rdf-schema#label","Newton (unidad)"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://www.w3.org/2000/01/rdf-schema#comment","En física, un newton​ (símbolo: N) es la unidad de medida de la fuerza en el Sistema Internacional de Unidades, nombrada de esa forma por las aportaciones de Isaac Newton a la física, especialmente a la mecánica clásica. Es una unidad derivada del Sistema Internacional que se compone de las unidades básicas:"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkgw"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_derivadas_del_Sistema_Internacional"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_epónimas"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_fuerza"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Isaac_Newton"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newton_(unidad)"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/anchor","SI_prefijos_del_newton"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/autor","Jewett, John W."
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/autor","Ortega, Manuel R."
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/autor","Resnick, Robert  &  Halliday, David"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/autor","Serway, Raymond A."
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/editorial","Brooks/Cole"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/editorial","CECSA, México"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/editorial","Monytex"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/enunidad",1.21027
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/enunidad",105
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/enunidad",1
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/estándar","http://es.dbpedia.org/resource/Unidades_derivadas_del_Sistema_Internacional"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/id","ISBN 84-404-4290-4, ISBN 84-398-9218-7, ISBN 84-398-9219-5, ISBN 84-604-4445-7"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/imagen","Illustration on One Newton, 2018-07-06.png"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/isbn",970
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/magnitud","http://es.dbpedia.org/resource/Fuerza"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/nombre","Newton"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/nota","Prefijos comunes de unidades están en negrita."
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/símbolo","N"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/título","Physics for Scientists and Engineers"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/título","Lecciones de Física"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/título","Física 4ª"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Unidades_básicas_del_Sistema_Internacional"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Unidades_de_Planck"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Sistema_Técnico_de_Unidades"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Sistema_Cegesimal_de_Unidades"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/unidad","newton"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/url","https://archive.org/details/physicssciengv2p00serw"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://dbpedia.org/ontology/wikiPageID",1983
"http://es.dbpedia.org/resource/Newton_(unidad)","http://dbpedia.org/ontology/wikiPageRevisionID",130313203
"http://es.dbpedia.org/resource/Newton_(unidad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091102184251/http:/www.iupap.org/index.html"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bipm.org/utils/common/pdf/si_brochure_8_en.pdf"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/physicssciengv2p00serw"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cuu/pdf/sp811.pdf"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://es.dbpedia.org/property/nombradapor","http://es.dbpedia.org/resource/Isaac_Newton"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://dbpedia.org/ontology/wikiPageLength",4139
"http://es.dbpedia.org/resource/Newton_(unidad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Newton_(unidad)?oldid=130313203&ns=0"
"http://es.dbpedia.org/resource/Newton_(unidad)","http://dbpedia.org/ontology/abstract","En física, un newton​ (símbolo: N) es la unidad de medida de la fuerza en el Sistema Internacional de Unidades, nombrada de esa forma por las aportaciones de Isaac Newton a la física, especialmente a la mecánica clásica. Es una unidad derivada del Sistema Internacional que se compone de las unidades básicas: Un newton es la cantidad de fuerza aplicada durante un segundo a una masa de un kilogramo para que esta adquiera la velocidad de un metro por segundo respecto a la velocidad colineal que tenía previamente a la aplicación de la fuerza. Las fuerzas tienen carácter vectorial y son la base del estudio de la dinámica, una de las principales ramas que tiene la mecánica. En 1946, la VIII Conferencia General de Pesos y Medidas (CGPM), resolución 2, normalizó la unidad de fuerza del sistema MKS de unidades como la fuerza necesaria para proporcionar una aceleración de un 1 m/s2 a un objeto de 1 kg de masa.​ La IX CGPM, de 1948, adoptó el nombre de ""newton"" en su resolución 7.​"
"http://es.dbpedia.org/resource/KN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Newton_(unidad)"
"http://es.dbpedia.org/resource/Kilonewton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Newton_(unidad)"
