"subject","predicate","object"
"http://es.wikipedia.org/wiki/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://www.w3.org/2000/01/rdf-schema#label","Levantamiento en Puebla y Oaxaca de 1828"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://www.w3.org/2000/01/rdf-schema#comment","El levantamiento en Puebla y Oaxaca de 1828 fue un conflicto armado surgido luego de la victoria de la Revolución de la Acordada en México."
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://xmlns.com/foaf/0.1/name","Levantamiento en Puebla y Oaxaca de 1828"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1828"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rebeliones_de_México_el_siglo_XIX"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1828"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levantamiento_en_Puebla_y_Oaxaca_de_1828"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/apellidos","RIVA PALACIOS"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/año",1940
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/bajas","?"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_Álvarez"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Vicente_Guerrero"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Melchor_Múzquiz"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Antonio_López_de_Santa_Anna"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Vicente_Filísola"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_María_Calderón"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/descripciónImagen","Levantamiento en Puebla y Oaxaca de 1828"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/edición","G. S. López"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/nombreBatalla","Levantamiento en Puebla y Oaxaca de 1828"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/resultado","Victoria gobiernista"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/título","México á través de los siglos: historia general y completa del desenvolvimiento social, político, religioso, militar, artístico, científico y literario de México desde a antigüedad más remota hasta la época actual; obra, única en su género."
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://dbpedia.org/ontology/wikiPageID",3136281
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://dbpedia.org/ontology/wikiPageRevisionID",118904091
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://dbpedia.org/ontology/wikiPageLength",13523
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://dbpedia.org/ontology/causalties","?"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://dbpedia.org/ontology/combatant","25pxRebeldes"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://dbpedia.org/ontology/combatant","25pxMéxico"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://dbpedia.org/ontology/result","Victoria gobiernista"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_María_Calderón"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Melchor_Múzquiz"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Antonio_López_de_Santa_Anna"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Vicente_Filisola"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Vicente_Guerrero"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Álvarez"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Levantamiento_en_Puebla_y_Oaxaca_de_1828?oldid=118904091&ns=0"
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828","http://dbpedia.org/ontology/abstract","El levantamiento en Puebla y Oaxaca de 1828 fue un conflicto armado surgido luego de la victoria de la Revolución de la Acordada en México."
"http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1829","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828"
"http://es.dbpedia.org/resource/Antonio_López_de_Santa_Anna__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Levantamiento_en_Puebla_y_Oaxaca_de_1828"
