"subject","predicate","object"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://www.w3.org/2000/01/rdf-schema#label","Juegos Deportivos Paranacionales de Colombia 2015"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://www.w3.org/2000/01/rdf-schema#comment","Los IV Juegos Deportivos Parnacionales de Colombia se realizaron en las ciudades de Ibagué y Melgar en el departamento del Tolima, y en Cali en el Valle del Cauca, evento que se realizó en el 2015."
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://xmlns.com/foaf/0.1/name","Juegos Deportivos Paranacionales de Colombia 2019"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Deportivos_Paranacionales_de_Colombia_de_2015"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Deportivos_Paranacionales_de_Colombia_2015"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/añoAnterior",2012
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/añoSiguiente",2019
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valle_del_Cauca"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tolima"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/edición","IV"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/ediciónAnterior","Juegos Deportivos Paranacionales de Colombia de 2012"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/ediciónSiguiente","Juegos Deportivos Paranacionales de Colombia de 2019"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/escala",500
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Ibagué"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Tolima"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Manuel_Murillo_Toro"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/nombre","Tolima y Valle del Cauca"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/países",29
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/países",""
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/período","IV edición"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2012"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2019"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/texto","(Cali) 5px"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/texto","(Ibagué) 5px"
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/texto",5
"http://es.dbpedia.org/resource/Juegos_Deportivos_Paranacionales_de_Colombia_2015","http://es.dbpedia.org/property/tipo","nacionales_col"
