"subject","predicate","object"
"http://es.dbpedia.org/resource/Matsumoto_Yamaga_F._C.","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yuya_Hashiuchi"
"http://dbpedia.org/resource/Yuya_Hashiuchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuya_Hashiuchi"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://www.w3.org/2000/01/rdf-schema#label","Yuya Hashiuchi"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://www.w3.org/2000/01/rdf-schema#comment","Yuya Hashiuchi (橋内 優也 Hashiuchi Yuya?, nacido el 13 de julio de 1987 en Shiga) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://xmlns.com/foaf/0.1/name","Yuya Hashiuchi"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuya_Hashiuchi"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Matsumoto_Yamaga_F._C."
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://es.dbpedia.org/property/equipos","*  Sanfrecce Hiroshima 
*  Gainare Tottori 
*  Tokushima Vortis 
*  Matsumoto Yamaga FC"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://es.dbpedia.org/property/nombre","Yuya Hashiuchi"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shiga"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://dbpedia.org/ontology/wikiPageID",8681097
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://dbpedia.org/ontology/wikiPageRevisionID",118499918
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://dbpedia.org/ontology/wikiPageLength",3598
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Matsumoto_Yamaga_FC"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Yuya_Hashiuchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sanfrecce_Hiroshima"
