"subject","predicate","object"
"http://es.dbpedia.org/resource/Leomundo_de_grecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leomundo_de_Grecia"
"http://es.dbpedia.org/resource/Leomundo_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Leomundo de Grecia"
"http://es.dbpedia.org/resource/Leomundo_de_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","Leomundo de Grecia es un libro de caballerías portugués, escritor por el madeirense  (1539-1611), quien lo dedicó a la condesa de Vila-Nova de Ficalho Doña Francisca de Aragón. El libro se conserva en dos partes en un único manuscrito de 290 folios en el Arquivo Nacional da Torre do Tombo (Lisboa). Su temática es muy variada, ya que incluye una guerra entre el imperio griego de Constantinopla y los españoles, y multitud de aventuras maravillosas, encantamientos, leyendas, enanos, gigantes, galanteos y torneos. La redacción del texto se produjo con toda probabilidad entre 1599 y 1611"
"http://es.dbpedia.org/resource/Leomundo_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Leomundo_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Leomundo_de_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_caballerías"
"http://es.dbpedia.org/resource/Leomundo_de_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leomundo_de_Grecia"
"http://es.dbpedia.org/resource/Leomundo_de_Grecia","http://dbpedia.org/ontology/wikiPageID",1819602
"http://es.dbpedia.org/resource/Leomundo_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",118850401
"http://es.dbpedia.org/resource/Leomundo_de_Grecia","http://dbpedia.org/ontology/wikiPageLength",822
"http://es.dbpedia.org/resource/Leomundo_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leomundo_de_Grecia?oldid=118850401&ns=0"
"http://es.dbpedia.org/resource/Leomundo_de_Grecia","http://dbpedia.org/ontology/abstract","Leomundo de Grecia es un libro de caballerías portugués, escritor por el madeirense  (1539-1611), quien lo dedicó a la condesa de Vila-Nova de Ficalho Doña Francisca de Aragón. El libro se conserva en dos partes en un único manuscrito de 290 folios en el Arquivo Nacional da Torre do Tombo (Lisboa). Su temática es muy variada, ya que incluye una guerra entre el imperio griego de Constantinopla y los españoles, y multitud de aventuras maravillosas, encantamientos, leyendas, enanos, gigantes, galanteos y torneos. La redacción del texto se produjo con toda probabilidad entre 1599 y 1611 
*  Datos: Q5973088"
"http://es.wikipedia.org/wiki/Leomundo_de_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leomundo_de_Grecia"
