"subject","predicate","object"
"http://es.dbpedia.org/resource/Bola_de_sebo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Guy_de_Maupassant"
"http://es.dbpedia.org/resource/El_miedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Guy_de_Maupassant"
"http://es.dbpedia.org/resource/El_Horla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Guy_de_Maupassant"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Guy_de_Maupassant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Guy_de_Maupassant","http://www.w3.org/2000/01/rdf-schema#label","Cuentos de Guy de Maupassant"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Guy_de_Maupassant","http://www.w3.org/2004/02/skos/core#prefLabel","Cuentos de Guy de Maupassant"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Guy_de_Maupassant","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Guy_de_Maupassant"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Guy_de_Maupassant","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_por_autor"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Guy_de_Maupassant","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Guy_de_Maupassant","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Guy_de_Maupassant","http://dbpedia.org/ontology/wikiPageID",4148342
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Guy_de_Maupassant","http://dbpedia.org/ontology/wikiPageRevisionID",65514039
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Guy_de_Maupassant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuentos_de_Guy_de_Maupassant?oldid=65514039&ns=14"
"http://es.dbpedia.org/resource/El_collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Guy_de_Maupassant"
