"subject","predicate","object"
"http://dbpedia.org/resource/Tamariz_de_Campos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamariz_de_Campos"
"http://es.dbpedia.org/resource/Tamariz_de_Campos_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamariz_de_Campos"
"http://es.dbpedia.org/resource/Tamariz_de_campos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamariz_de_Campos"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://www.w3.org/2000/01/rdf-schema#label","Tamariz de Campos"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Tamariz de Campos es una villa y municipio español de la provincia de Valladolid en la comunidad de Castilla y León. Localidad situada en el Camino de Santiago de Madrid."
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbc75"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://xmlns.com/foaf/0.1/name","Tamariz de Campos"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://xmlns.com/foaf/0.1/homepage","http://www.tamarizdecampos.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Campos"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamariz_de_Campos"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://es.dbpedia.org/property/alcalde","Ángel Pérez Gallego"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://es.dbpedia.org/property/alcalde","José Ángel Blanco Albillo"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://es.dbpedia.org/property/alcalde","Francisco Javier Sahagún Robles"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://es.dbpedia.org/property/alcalde","Ángel Alberto Cantalejo Carpintero"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://es.dbpedia.org/property/alcalde","Jesús Pastor Escudero"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://es.dbpedia.org/property/alcalde","Jesús Pastor Palencia"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://es.dbpedia.org/property/altitud",753
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tamariz_de_Campos","http://es.dbpedia.org/property/codMunicipio",162
