"subject","predicate","object"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://www.w3.org/2000/01/rdf-schema#label","Sant'Agata del Bianco"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://www.w3.org/2000/01/rdf-schema#comment","Sant'Agata del Bianco es un municipio sito en el territorio de la provincia de Reggio Calabria, en Calabria (Italia)."
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnz8f"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://xmlns.com/foaf/0.1/name","Sant'Agata del Bianco"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://xmlns.com/foaf/0.1/homepage","http://santagatadelbianco.asmenet.it"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Reggio_di_Calabria"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sant'Agata_del_Bianco"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://es.dbpedia.org/property/códigoPostal",89030
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://es.dbpedia.org/property/densidad",387
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Africo"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Samo"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casignana"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bruzzano_Zeffirio"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Luca_(Italia)"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ferruzzano"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caraffa_del_Bianco"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sant'Agata_del_Bianco","http://es.dbpedia.org/property/mapaLoc","Italia"
