"subject","predicate","object"
"http://es.dbpedia.org/resource/Arbat_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Arbat"
"http://dbpedia.org/resource/Arbat_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Arbat"
"http://es.wikipedia.org/wiki/Distrito_de_Arbat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Arbat"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Arbat"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Arbat (en ruso: райо́н Арба́т)? es un distrito del Ókrug Administrativo Central de la ciudad federal de Moscú, Rusia. El distrito cuenta con una población de 26 900 habitantes (censo de 2010). El distrito se extiende desde la céntrica  al oeste del puente Novoarbatsky sobre el río Moskva. Sus irregulares límites corresponden aproximadamente a la calle Znamenka y Sivtsev Vrazhek en el sur y la calle Povarskaya, en el norte. Sus principales calles radiales son , la  y la calle peatonal Arbat."
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085xp2"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://xmlns.com/foaf/0.1/name","Situación del distrito de Arbat enMoscú."
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://xmlns.com/foaf/0.1/name","Distrito de Arbat"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20181103170951/http:/www.arbat-info.ru/"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Moscú"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Arbat"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/bandera","Flag of Arbat .png"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/densidad",12748.8
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/hermandad",""
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/mapa","Msk cao arbat.svg"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/nombreCompleto","Distrito de Arbat"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/nombreOriginal","Rayón Arbát"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/pieDeImagen","Vista general de Arbat y el edificio central del Ministerio de Exteriores."
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/pieMapa","Situación del distrito de Arbat en Moscú."
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/población",26900
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/páginaWeb","www.arbat-info.ru"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/superficie",2.11
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://es.dbpedia.org/property/tipoSuperior","Región"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://dbpedia.org/ontology/wikiPageID",6021688
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://dbpedia.org/ontology/wikiPageRevisionID",121992210
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811165003/http:/arbatnews.ru/commoninfo/"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181103170951/http:/www.arbat-info.ru/"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://dbpedia.org/ontology/wikiPageLength",3463
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://dbpedia.org/ontology/populationTotal",26900
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Arbat?oldid=121992210&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Arbat","http://dbpedia.org/ontology/abstract","El distrito de Arbat (en ruso: райо́н Арба́т)? es un distrito del Ókrug Administrativo Central de la ciudad federal de Moscú, Rusia. El distrito cuenta con una población de 26 900 habitantes (censo de 2010). El distrito se extiende desde la céntrica  al oeste del puente Novoarbatsky sobre el río Moskva. Sus irregulares límites corresponden aproximadamente a la calle Znamenka y Sivtsev Vrazhek en el sur y la calle Povarskaya, en el norte. Sus principales calles radiales son , la  y la calle peatonal Arbat."
