"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires_desaparecidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires_desaparecidas","http://www.w3.org/2000/01/rdf-schema#label","Líneas de colectivo de Buenos Aires desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires_desaparecidas","http://www.w3.org/2004/02/skos/core#prefLabel","Líneas de colectivo de Buenos Aires desaparecidas"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires_desaparecidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires_desaparecidas","http://dbpedia.org/ontology/wikiPageID",1418543
"http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires_desaparecidas","http://dbpedia.org/ontology/wikiPageRevisionID",129055153
"http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires_desaparecidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Líneas_de_colectivo_de_Buenos_Aires_desaparecidas?oldid=129055153&ns=14"
"http://es.dbpedia.org/resource/Línea_52_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires_desaparecidas"
"http://es.dbpedia.org/resource/Línea_228_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires_desaparecidas"
"http://es.dbpedia.org/resource/Línea_36_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires_desaparecidas"
"http://es.dbpedia.org/resource/Línea_415_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires_desaparecidas"
"http://es.dbpedia.org/resource/Línea_Arbus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires_desaparecidas"
"http://es.dbpedia.org/resource/Línea_142_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_colectivo_de_Buenos_Aires_desaparecidas"
