"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Cuba"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería en Cuba"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Ingeniería en Cuba"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Cuba","http://dbpedia.org/ontology/wikiPageID",6591681
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",115057680
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingeniería_en_Cuba?oldid=115057680&ns=14"
