"subject","predicate","object"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://www.w3.org/2000/01/rdf-schema#label","Casablanca Twin Center"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://www.w3.org/2000/01/rdf-schema#comment","Casablanca Twin Center (en árabe: برجي الدار البيضاء) son 2 torres gemelas situadas en la ciudad marroquí de Casablanca, la más importante del país. Ambas miden 115 metros de altura y cuentan con 28 plantas, son completamente idénticas. El arquitecto es Ricardo Bofill Levi. Fueron construidas en el año 1998. Estas torres están en el ranking de las 30 torres más altas de su continente, África, y son las más altas de su país, Marruecos. 
*       
*"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc6c1"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://xmlns.com/foaf/0.1/name","برجي الدار البيضاء"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://xmlns.com/foaf/0.1/name","Casablanca Twin Center"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Marruecos"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Marruecos"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Centers"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_gemelas"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casablanca_Twin_Center"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://es.dbpedia.org/property/areaPlanta","93000.0"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Ricardo_Bofill"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://es.dbpedia.org/property/azotea","115 m"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://es.dbpedia.org/property/añoConstruccion",1999
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://es.dbpedia.org/property/imagen","Maârif, Morocco - panoramio .jpg"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Casablanca"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://es.dbpedia.org/property/nombre","برجي الدار البيضاء"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://es.dbpedia.org/property/nombre","Casablanca Twin Center"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://es.dbpedia.org/property/uso","Oficinas"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://es.dbpedia.org/property/uso","Centro Comercial"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://dbpedia.org/ontology/wikiPageID",509064
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://dbpedia.org/ontology/wikiPageRevisionID",119499518
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://dbpedia.org/ontology/wikiPageLength",1771
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Ricardo_Bofill_Levi"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Casablanca"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Marruecos"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casablanca_Twin_Center?oldid=119499518&ns=0"
"http://es.dbpedia.org/resource/Casablanca_Twin_Center","http://dbpedia.org/ontology/abstract","Casablanca Twin Center (en árabe: برجي الدار البيضاء) son 2 torres gemelas situadas en la ciudad marroquí de Casablanca, la más importante del país. Ambas miden 115 metros de altura y cuentan con 28 plantas, son completamente idénticas. El arquitecto es Ricardo Bofill Levi. Fueron construidas en el año 1998. Estas torres están en el ranking de las 30 torres más altas de su continente, África, y son las más altas de su país, Marruecos. Incluye un centro comercial que cuenta con cinco niveles, e incluye un supermercado Ácima y muchas tiendas (fue el centro comercial más grande de África hasta la apertura del centro comercial Morocco Mall en Casablanca en diciembre de 2011). 
*       
*"
"http://es.wikipedia.org/wiki/Casablanca_Twin_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casablanca_Twin_Center"
"http://dbpedia.org/resource/Casablanca_Twin_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casablanca_Twin_Center"
