"subject","predicate","object"
"http://es.wikipedia.org/wiki/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio"
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio","http://www.w3.org/2000/01/rdf-schema#label","Consejería de Medio Ambiente y Rural, Políticas Agrarias y Territorio"
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio","http://www.w3.org/2000/01/rdf-schema#comment","La Consejería de Medio Ambiente y Rural, Políticas Agrarias y Territorio es una consejería que forma parte de la Junta de Extremadura. Su actual consejera y máximo responsable es . Esta consejería aúna las competencias autonómicas en materia de agricultura y ganadería, desarrollo rural, medio ambiente, Administración Local e interior y ordenación del territorio, urbanismo y transportes. Tiene su sede en la Avenida Luis Ramallo de la capital extremeña."
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejerías_de_la_Junta_de_Extremadura"
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio"
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Begoña_García_Bernal"
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio","http://es.dbpedia.org/property/directorPos","Consejera"
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio","http://es.dbpedia.org/property/sede","Avenida Luis Ramallo Mérida"
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio","http://dbpedia.org/ontology/wikiPageID",6963321
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio","http://dbpedia.org/ontology/wikiPageRevisionID",120520886
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntaex.es"
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio","http://dbpedia.org/ontology/wikiPageLength",3223
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio?oldid=120520886&ns=0"
"http://es.dbpedia.org/resource/Consejería_de_Medio_Ambiente_y_Rural,_Políticas_Agrarias_y_Territorio","http://dbpedia.org/ontology/abstract","La Consejería de Medio Ambiente y Rural, Políticas Agrarias y Territorio es una consejería que forma parte de la Junta de Extremadura. Su actual consejera y máximo responsable es . Esta consejería aúna las competencias autonómicas en materia de agricultura y ganadería, desarrollo rural, medio ambiente, Administración Local e interior y ordenación del territorio, urbanismo y transportes. Tiene su sede en la Avenida Luis Ramallo de la capital extremeña."
