"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nereidas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Categoría:Oceánides","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Anfitrite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Leucótea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Perseis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Tetis_(nereida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Limnades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Brizo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Tetis_(titánide)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Sirena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Talasa_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Nereidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Euribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega","http://www.w3.org/2000/01/rdf-schema#label","Diosas del mar de la mitología griega"
"http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Greek_sea_goddesses"
"http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega","http://www.w3.org/2004/02/skos/core#prefLabel","Diosas del mar de la mitología griega"
"http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_marítimas_y_fluviales"
"http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega","http://dbpedia.org/ontology/wikiPageID",9607812
"http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega","http://dbpedia.org/ontology/wikiPageRevisionID",129639842
"http://es.dbpedia.org/resource/Categoría:Diosas_del_mar_de_la_mitología_griega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diosas_del_mar_de_la_mitología_griega?oldid=129639842&ns=14"
