"subject","predicate","object"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://www.w3.org/2000/01/rdf-schema#label","Shalva Chijladze"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://www.w3.org/2000/01/rdf-schema#comment","Shalva Chijladze (Georgia, Unión Soviética, 12 de julio de 1912-14 de enero de 1997) fue un deportista soviético especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Helsinki 1952.​"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kutaisi"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shalva_Chijladze"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://es.dbpedia.org/property/pie","Shalva Chijladze , 1952"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://dbpedia.org/ontology/wikiPageID",8461004
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://dbpedia.org/ontology/wikiPageRevisionID",129996411
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://dbpedia.org/ontology/wikiPageLength",1314
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shalva_Chijladze?oldid=129996411&ns=0"
"http://es.dbpedia.org/resource/Shalva_Chijladze","http://dbpedia.org/ontology/abstract","Shalva Chijladze (Georgia, Unión Soviética, 12 de julio de 1912-14 de enero de 1997) fue un deportista soviético especialista en lucha grecorromana donde llegó a ser subcampeón olímpico en Helsinki 1952.​"
"http://es.wikipedia.org/wiki/Shalva_Chijladze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shalva_Chijladze"
"http://dbpedia.org/resource/Shalva_Chikhladze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shalva_Chijladze"
