"subject","predicate","object"
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte_2","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte"
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte_2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte"
"http://es.dbpedia.org/resource/Happy_Death_Day","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte"
"http://dbpedia.org/resource/Happy_Death_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte"
"http://es.dbpedia.org/resource/Blade_Runner_2049","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte"
"http://es.wikipedia.org/wiki/Feliz_día_de_tu_muerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte"
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte","http://www.w3.org/2000/01/rdf-schema#label","Feliz día de tu muerte"
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte","http://www.w3.org/2000/01/rdf-schema#comment","Feliz día de tu muerte (en inglés: Happy Death Day) es una película estadounidense slasher de 2017 dirigida por Christopher B. Landon y escrita por Scott Lobdell.​ Está protagonizada por Jessica Rothe, Israel Broussard y Ruby Modine. La película se estrenó el 13 de octubre de 2017 por Universal Pictures.​ Recaudó más $132 millones en todo el mundo y recibió críticas generalmente buenas con valoraciones que la consideran entretenida a la vez que reconocen la premisa familiar,​ y la describen como ""Groundhog Day mezclado con Scream"".​ La secuela, Feliz día de tu muerte 2, se estrenó el 14 de febrero de 2019."
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte","http://xmlns.com/foaf/0.1/name","Feliz día de tu muerte"
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte","http://xmlns.com/foaf/0.1/name","Boo 2! A Madea Halloween"
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte","http://xmlns.com/foaf/0.1/name","Happy Death Day"
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_y_suspenso"
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_bucles_temporales"
"http://es.dbpedia.org/resource/Feliz_día_de_tu_muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2017"
