"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Bogor"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.5975
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.798
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Indonesia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Bogor"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor","http://dbpedia.org/ontology/wikiPageID",202243
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor","http://dbpedia.org/ontology/wikiPageRevisionID",129168982
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051211105437/http:/www.bogor.indo.net.id/kri/a.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060129001410/http:/www.bogor.indo.net.id/kri/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=39&ftrCountry=ID&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor","http://dbpedia.org/ontology/wikiPageLength",12961
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor","http://www.georss.org/georss/point","-6.5975 106.79833333333333"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Bogor?oldid=129168982&ns=0"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Bogor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Buitenzorg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Bogor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Buitenzorg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Bogor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Buitenzorg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Bogor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor"
"http://es.dbpedia.org/resource/Kebun_Raya_Bogor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor"
"http://es.dbpedia.org/resource/Kebun_Raya_Indonesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor"
"http://es.dbpedia.org/resource/Bulletin_du_Jardin_Botanique_de_Buitenzorg","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor"
"http://es.dbpedia.org/resource/Annales_du_Jardin_Botanique_de_Buitenzorg","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Buitenzorg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor"
"http://es.dbpedia.org/resource/Jardines_Botánicos_de_Bogor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Buitenzorg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Bogor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Bogor"
