"subject","predicate","object"
"http://es.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sauzelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#label","Sauzelles"
"http://es.dbpedia.org/resource/Sauzelles","http://www.w3.org/2000/01/rdf-schema#comment","Sauzelles  es una población y comuna francesa, en la región de  Centro, departamento de Indre, en el distrito de Le Blanc y cantón de Tournon-Saint-Martin."
"http://es.dbpedia.org/resource/Sauzelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv9ys"
"http://es.dbpedia.org/resource/Sauzelles","http://xmlns.com/foaf/0.1/name","Sauzelles"
"http://es.dbpedia.org/resource/Sauzelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Sauzelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sauzelles"
"http://es.dbpedia.org/resource/Sauzelles","http://es.dbpedia.org/property/códigoPostal",36220
"http://es.dbpedia.org/resource/Sauzelles","http://es.dbpedia.org/property/dirigentesNombres","Isabelle Mathé"
"http://es.dbpedia.org/resource/Sauzelles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Sauzelles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sauzelles","http://es.dbpedia.org/property/elevaciónAlta",134
"http://es.dbpedia.org/resource/Sauzelles","http://es.dbpedia.org/property/elevaciónBaja",72
"http://es.dbpedia.org/resource/Sauzelles","http://es.dbpedia.org/property/escudo","no"
