"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Báguena_Candela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Manuel_Broseta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Alfons_Cucó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Pedro_Agramunt_Font_de_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Senadores por la provincia de Valencia"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores por la provincia de Valencia"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_electos_por_circunscripción"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia","http://dbpedia.org/ontology/wikiPageID",7265192
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",88642929
"http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_por_la_provincia_de_Valencia?oldid=88642929&ns=14"
"http://es.dbpedia.org/resource/Joaquín_Ruiz_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Carmen_Alborch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Lucas_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Ignacio_Gil_Lázaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Justo_Martínez_Amutio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Fernando_de_Rosa_Torner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Rubén_Moreno_Palanques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Esteban_González_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Josefa_Frau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/María_Ángeles_Crespo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/José_Antonio_Noguera_Roig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Dolors_Pérez_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Enrique_Sapena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Salvador_Moragues_Bertó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Segundo_Bru_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/José_María_Chiquillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Susana_Camarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Valencia"
