"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://www.w3.org/2000/01/rdf-schema#label","Sylvain Vasseur"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://www.w3.org/2000/01/rdf-schema#comment","Sylvain Vasseur, nacido el 28 de febrero de 1946 en Cappelle-la-Grande, fue un ciclista francés que fue profesional de 1969 a 1977. Es hermano de Alain Vasseur y tío de Cédric Vasseur que también fueron ciclistas profesionales."
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://xmlns.com/foaf/0.1/name","Sylvain Vasseur"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvain_Vasseur"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cappelle-la-Grande"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://es.dbpedia.org/property/nombre","Sylvain Vasseur"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://es.dbpedia.org/property/nombrecompleto","Sylvain Vasseur"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cappelle-la-Grande"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://dbpedia.org/ontology/wikiPageID",7727130
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://dbpedia.org/ontology/wikiPageRevisionID",123956761
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=7891"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://dbpedia.org/ontology/wikiPageLength",3141
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sylvain_Vasseur?oldid=123956761&ns=0"
"http://es.dbpedia.org/resource/Sylvain_Vasseur","http://dbpedia.org/ontology/abstract","Sylvain Vasseur, nacido el 28 de febrero de 1946 en Cappelle-la-Grande, fue un ciclista francés que fue profesional de 1969 a 1977. Es hermano de Alain Vasseur y tío de Cédric Vasseur que también fueron ciclistas profesionales."
"http://es.wikipedia.org/wiki/Sylvain_Vasseur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylvain_Vasseur"
"http://dbpedia.org/resource/Sylvain_Vasseur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sylvain_Vasseur"
