"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_país_de_origen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_país_de_origen","http://www.w3.org/2000/01/rdf-schema#label","Médicos de Argentina por país de origen"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_país_de_origen","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos de Argentina por país de origen"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_país_de_origen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_país_de_origen","http://dbpedia.org/ontology/wikiPageID",5152003
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_país_de_origen","http://dbpedia.org/ontology/wikiPageRevisionID",81426032
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_país_de_origen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_de_Argentina_por_país_de_origen?oldid=81426032&ns=14"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Uruguay_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Irlanda_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_país_de_origen"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_España_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_por_país_de_origen"
