"subject","predicate","object"
"http://es.wikipedia.org/wiki/Halley_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Halley_(cráter)"
"http://dbpedia.org/resource/Halley_(lunar_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halley_(cráter)"
"http://es.dbpedia.org/resource/Halley_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Halley (cráter)"
"http://es.dbpedia.org/resource/Halley_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Halley es un cráter de impacto lunar superpuesto a la pared sur de la llanura amurallada del cráter Hipparchus. Al suroeste de Halley aparece el gran cráter Albategnius y al este se halla Hind, un poco más pequeño. En el mapa de 1645 realizado por Michael van Langren, el cráter se denomina Gansii, (""de los gansos"" en latín), un homenaje al relato del obispo e historiador británico Francis Godwin (1562–1633) titulado """" (El Hombre en la Luna), en el que su protagonista, el español Domingo Gonsales, alcanza la luna mediante una nave remolcada por estas aves.​"
"http://es.dbpedia.org/resource/Halley_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Halley_(cráter)"
"http://es.dbpedia.org/resource/Halley_(cráter)","http://es.dbpedia.org/property/colongitud",355
"http://es.dbpedia.org/resource/Halley_(cráter)","http://es.dbpedia.org/property/descripción","Halley  y Hind  desde el Apolo 16. Foto NASA."
"http://es.dbpedia.org/resource/Halley_(cráter)","http://es.dbpedia.org/property/diámetro","36.0"
"http://es.dbpedia.org/resource/Halley_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Halley_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Edmund_Halley"
"http://es.dbpedia.org/resource/Halley_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Halley_(cráter)","http://es.dbpedia.org/property/latitud",80
"http://es.dbpedia.org/resource/Halley_(cráter)","http://es.dbpedia.org/property/longitud",57
"http://es.dbpedia.org/resource/Halley_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Halley_(cráter)","http://es.dbpedia.org/property/profundidad",25
"http://es.dbpedia.org/resource/Halley_(cráter)","http://dbpedia.org/ontology/wikiPageID",7652479
"http://es.dbpedia.org/resource/Halley_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",123688058
"http://es.dbpedia.org/resource/Halley_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/2330"
"http://es.dbpedia.org/resource/Halley_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FHalley%7C0"
"http://es.dbpedia.org/resource/Halley_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Halley_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3160
"http://es.dbpedia.org/resource/Halley_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Halley_(cráter)?oldid=123688058&ns=0"
"http://es.dbpedia.org/resource/Halley_(cráter)","http://dbpedia.org/ontology/abstract","Halley es un cráter de impacto lunar superpuesto a la pared sur de la llanura amurallada del cráter Hipparchus. Al suroeste de Halley aparece el gran cráter Albategnius y al este se halla Hind, un poco más pequeño. En el mapa de 1645 realizado por Michael van Langren, el cráter se denomina Gansii, (""de los gansos"" en latín), un homenaje al relato del obispo e historiador británico Francis Godwin (1562–1633) titulado """" (El Hombre en la Luna), en el que su protagonista, el español Domingo Gonsales, alcanza la luna mediante una nave remolcada por estas aves.​ El borde del Halley está erosionado, y una hendidura de la superficie lunar atraviesa el sector occidental del borde, formando un valle que discurre hacia el sur-sureste, hasta acercarse al borde de Albategnius. El piso interior de Halley es relativamente plano."
