"subject","predicate","object"
"http://es.dbpedia.org/resource/Elio_Montes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/César_Dockweiler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Pablo_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Ana_Teresa_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Viviana_Caro_Hinojosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Luis_Enrique_García_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Carlos_Melchor_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Economistas de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia","http://www.w3.org/2004/02/skos/core#prefLabel","Economistas de Bolivia"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_sociales_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",6282663
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",74113547
"http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economistas_de_Bolivia?oldid=74113547&ns=14"
"http://es.dbpedia.org/resource/Roberto_Laserna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Alfredo_Rada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Vladimir_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Fernando_Antonio_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Guillermo_Aponte_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Fernando_Untoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Tito_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Juan_Angola_Maconde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Verónica_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Gabriel_Gosálvez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Miguel_María_de_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Luis_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Roberto_Iván_Aguilar_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/Julio_Alvarado_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
"http://es.dbpedia.org/resource/José_Luis_Parada_Rivero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Bolivia"
